First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Pulford,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,9,21,397.94681163189,
Donald,Brew,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,10,63,295.79061333333,
Iain,Mackeith,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,18,80,352.80808688388,
Luca,Scuriatti,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,8,51,367.94708578947,
Christopher,Hardee,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,24,51,426.09916333333,
Iain,Mackeith,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,122,88,524.30901234568,
Luca,Scuriatti,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,1,54,346.38066666667,
Christopher,Hardee,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,27,54,441.11390666667,
Adam,Pulford,Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,2,24,279.90742424242,
Paul,Varga,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,39,70,414.53608974359,
