Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy TT and Collegiate TTT,2013-03-30,SW 4,6,8,587.80575,
Louisville Criterium,2013-04-6,Women SW 4,44,47,643.29158333333,
Denver Federal Center Classic,2013-04-27,Women SW 4,26,26,687.39479442123,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,17,21,625.99378241707,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,10,14,590.07314285714,
CSU Circuit Race,2014-03-29,Women SW Open  ,27,32,525.06988888889,
 Colorado Time Trial Championships ,2016-08-7,Women SW 4,7,9,546.33647916667,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women SW 4-5,9,12,659.14048762137,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW 4-5,11,12,717.3906553497,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 50+,11,11,636.0925,
