Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1 Senior ,1,54559,John,Murphy,,,153638,195.27,177.59271466082,
Men Pro/Cat1 Senior ,2,8673,Gregg,Brandt,Tom's Bicycles,,227165,196.9,178.7555053585,
Men Pro/Cat1 Senior ,3,19578,Robert,White,,,97873,240.12,179.91829605617,
Men Pro/Cat1 Senior ,4,8668,Mike,Sherer,,,232977,217.93781644996,181.08108675384,
Men Pro/Cat1 Senior ,5,1164,Daniel,Chabanov,Foundation,,264739,211.96,182.24387745152,
Men Pro/Cat1 Senior ,6,38957,James,Stemper,RACC pb GG,,230799,164.27,183.40666814919,
Men Pro/Cat1 Senior ,7,22834,Alexey,Shmidt,Team Type 1,,309411,162.98,184.56945884687,
Men Pro/Cat1 Senior ,8,11524,Chad,Hartley,,,126996,174.89,185.73224954454,
Men Pro/Cat1 Senior ,9,3480,Isaac,Howe,,,201456,154.87,186.89504024222,
Men Pro/Cat1 Senior ,10,23664,Emile,Abraham,Latino Cycling Team,,222021,170.86,188.05783093989,
Men Pro/Cat1 Senior ,11,4571,Euris,Vidal,,,380704,212.9,189.22062163757,
Men Pro/Cat1 Senior ,12,27436,Maxwell,Anderson,Spin Doctor Cyclewerks,,178840,231.98004583273,190.38341233524,
Men Pro/Cat1 Senior ,13,63800,David,Riba,,,,100,191.54620303291,
Men Pro/Cat1 Senior ,14,24774,John,Grant,MOAB,,193579,208.44,192.70899373059,
Men Pro/Cat1 Senior ,15,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,167.94,193.87178442826,
Men Pro/Cat1 Senior ,16,27139,Josh,Gillingham,,,,200.85769226138,195.03457512594,
Men Pro/Cat1 Senior ,17,3285,Rafael,Meran,,,380705,163.16,196.19736582361,
Men Pro/Cat1 Senior ,18,63801,Vic,Rentas,,,,100,197.36015652129,
Men Pro/Cat1 Senior ,19,59703,Cesar,Marte,,,395711,237.04,198.52294721896,
Men Pro/Cat1 Senior ,20,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,243.7,199.68573791664,
Men Pro/Cat1 Senior ,21,45340,Gevan,Samuel,,,353458,220.3,200.84852861431,
Men Pro/Cat1 Senior ,22,60071,Christopher,Lynch,RACC pb GG,,278183,287.81,202.01131931198,
Men Pro/Cat1 Senior ,23,44879,Matt,Arndt,United CHS Racing,,227919,441.39654173509,203.17411000966,
Men Pro/Cat1 Senior ,24,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,204.99,204.33690070733,
Men Pro/Cat1 Senior ,25,63802,Fabrizio,Suesa,,,,100,205.49969140501,
Men Pro/Cat1 Senior ,26,8330,Augusto,Sanchez,,,390002,180.8,206.66248210268,
Men Pro/Cat1 Senior ,27,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,211.08,207.82527280036,
Men Pro/Cat1 Senior ,28,27244,Ryan,White,,,201290,262.63,208.98806349803,
Men Pro/Cat1 Senior ,29,65445,Jd,Bergmann,,,187522,213.55,210.15085419571,
Men Pro/Cat1 Senior ,30,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,244.35,211.31364489338,
Men Pro/Cat1 Senior ,31,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,184.87,212.47643559105,
Men Pro/Cat1 Senior ,32,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,200.16,213.63922628873,
Men Pro/Cat1 Senior ,33,45126,Garrett,Suydam,Primal - 1st Bank,,306027,200.43,214.8020169864,
Men Pro/Cat1 Senior ,34,28989,Richard,Stuart,Scholars Inn Bakehouse Team Tortuga,,297948,210.22,215.96480768408,
Men Pro/Cat1 Senior ,35,9451,Victor,Riquelme,,,282338,199.92,217.12759838175,
Men Pro/Cat1 Senior ,36,27231,Jeffrey,Bannink,Team Type 1,,2499,257.11,218.29038907943,
Men Pro/Cat1 Senior ,37,46091,Paolo,Cravanzola,,,380036,221.17,219.4531797771,
Men Pro/Cat1 Senior ,38,36789,Erik,Loberg,Great Dane Velo Club,,213434,226.37,220.61597047477,
Men Pro/Cat1 Senior ,39,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,194.67,221.77876117245,
Men Pro/Cat1 Senior ,40,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,249.22,222.94155187012,
Men Pro/Cat1 Senior ,41,37514,Matthew,Zimmer,American Equity Racng Team,,320582,266.28,224.1043425678,
Men Pro/Cat1 Senior ,42,36737,Eric,Hill,,,334878,209.10518140841,225.26713326547,
Men Pro/Cat1 Senior ,43,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,243.11,226.42992396315,
Men Pro/Cat1 Senior ,44,27119,Alan,Antonuk,Team Priority Health,,200093,216.3,227.59271466082,
Men Pro/Cat1 Senior ,45,49533,Mike,Giem,Major Motion Cycling Club,,14108,537.60983061458,228.7555053585,
Men Pro/Cat1 Senior ,46,63803,Matthew,Waite,,,,100,229.91829605617,
Men Pro/Cat1 Senior ,47,63804,David,Haase,,,14516,100,231.08108675384,
Men Pro/Cat1 Senior ,48,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,209.08505001749,232.24387745152,
Men Pro/Cat1 Senior ,49,50325,Clayton,Chase,ChrisCookies/SwanCycles,,246297,259.63,233.40666814919,
Men Pro/Cat1 Senior ,50,63805,Christopher,Zugel,,,,100,234.56945884687,
Men Pro/Cat1 Senior ,51,60515,Aaron,Whalen,,,190872,282.42802564564,235.73224954454,
Men Pro/Cat1 Senior ,52,63806,Stephen,Scholzen,,,,100,236.89504024222,
Men Pro/Cat1 Senior ,53,19225,Scott,Savory,GS Mengoni U.S.A.,,297263,249.39,238.05783093989,
Men Pro/Cat1 Senior ,54,29537,Zeb,King,Appalachian State University,,307756,267.77615520837,239.22062163757,
Men Pro/Cat1 Senior ,55,27116,Brian,Rach,ISCorp Cycling Team,,257820,246.38,240.38341233524,
Men Pro/Cat1 Senior ,56,33947,Danny,Boone,Marx and Bensdorf Cycling Team,,334030,277.13,241.54620303291,
Men Pro/Cat1 Senior ,57,1416,Alejandro,Guzman,Foundation,,238008,235.63,242.70899373059,
Men Pro/Cat1 Senior ,58,6666,Kip,Spaude,ISCorp Cycling Team,,199775,262.11,243.87178442826,
Men Pro/Cat1 Senior ,59,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,208.71,245.03457512594,
Men Pro/Cat1 Senior ,60,60081,Ruud,Cremers,,,378871,255.36,246.19736582361,
Men Pro/Cat1 Senior ,61,44553,James,Slauson,,,142783,264.01,247.36015652129,
Men Pro/Cat1 Senior ,62,63807,Nick,Vetter,,,,100,248.52294721896,
Men Pro/Cat1 Senior ,63,3288,Unknown,Rider,Hampshire Cycle Club,,91005,415.14,249.68573791664,
Men Pro/Cat1 Senior ,64,6787,Ross,White,Racers Against Childhood Cancer,,200545,241.43,250.84852861431,
Men Pro/Cat1 Senior ,65,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,259.06,252.01131931198,
Men Pro/Cat1 Senior ,66,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,222.42,253.17411000966,
Men Pro/Cat1 Senior ,67,63808,Mike,Jenich,,,,100,254.33690070733,
Men Pro/Cat1 Senior ,68,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,246.70736730931,255.49969140501,
Men Pro/Cat1 Senior ,69,36185,Marvin,Guzman,,,405926,191.06351470205,256.66248210268,
Men Pro/Cat1 Senior ,70,63809,Jon,Heile,,,,100,257.82527280036,
Men Pro/Cat1 Senior ,71,6645,Paul,Mach,Davis Bike Club,,238694,200.38,258.98806349803,
Men Pro/Cat1 Senior ,72,42230,Christopher,Chase,,,241064,269.39,260.15085419571,
Men Pro/Cat1 Senior ,73,53009,Mark,Hughes,,,296403,417.54375071495,261.31364489338,
Men Pro/Cat1 Senior ,74,63810,Matthew,Gorter,,,,100,262.47643559105,
Men Pro/Cat1 Senior ,75,63811,Maxwell,Korus,,,,100,263.63922628873,
Men Pro/Cat1 Senior ,76,27099,Pat,Lemieux,,,210769,230.75,264.8020169864,
Men Pro/Cat1 Senior ,77,37474,Brian,Kaker,LAPT CC,,240194,198.56477948349,265.96480768408,
Men Pro/Cat1 Senior ,78,15695,Michael,Jacques,,,72022,197.68,267.12759838175,
Men Pro/Cat1 Senior ,79,18790,Jared,Bunde,GS Mengoni U.S.A.,,162551,238.91,268.29038907943,
Men Pro/Cat1 Senior ,80,36190,Luis-alejandro,Zamudio,Velo Club LaGrange,,204879,182.31,269.4531797771,
Men Pro/Cat1 Senior ,81,24430,Alexander,Meyer,,,193722,224.46,270.61597047477,
Men Pro/Cat1 Senior ,82,8665,Cole,House,,,183112,143.59,271.77876117245,
Men Pro/Cat1 Senior ,83,6680,Nicholas,Chevalley,Gateway Harley-Davidson,,283503,248.18,272.94155187012,
Men Pro/Cat1 Senior ,84,32493,Matthew,Light,Racing For Riley,,277747,220.32,274.1043425678,
Men Pro/Cat1 Senior ,85,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,251.22,275.26713326547,
Men Pro/Cat1 Senior ,86,27067,Shane,Feehery,South Chicago Wheelmen,,174544,258.13,276.42992396315,
Women Cat 1/2 Senior ,1,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,356.28,308.5245,
Women Cat 1/2 Senior ,2,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,282.33,311.54642857143,
Women Cat 1/2 Senior ,3,62546,Nicole,Whitburn,,,,350,314.56835714286,
Women Cat 1/2 Senior ,4,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,382.63,317.59028571429,
Women Cat 1/2 Senior ,5,51397,Jennifer,Valente,Exergy TWENTY12,,293380,398.65718833148,320.61221428571,
Women Cat 1/2 Senior ,6,61626,George,Collins,Champion City Cycling,,101148,384.49470767976,323.63414285714,
Women Cat 1/2 Senior ,7,59718,Emma,Lawson,,,380230,316.37,326.65607142857,
Women Cat 1/2 Senior ,8,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,,145511,331.86,329.678,
Women Cat 1/2 Senior ,9,60053,Hayley,Giddens,,,380901,389.26,332.69992857143,
Women Cat 1/2 Senior ,10,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,336.38,335.72185714286,
Women Cat 1/2 Senior ,11,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,364.84,338.74378571429,
Women Cat 1/2 Senior ,12,22382,Cari,Higgins,Exergy Twenty12,,225441,308.33,341.76571428571,
Women Cat 1/2 Senior ,13,63796,Carrie,Cash,P2P/F.A.S.T. Labs presented by Reglera,,278813,350,344.78764285714,
Women Cat 1/2 Senior ,14,7234,Colleen,Hayduk,RideClean/PatentIt.com,,184207,368.83,347.80957142857,
Women Cat 1/2 Senior ,15,26117,Timm,Bauer,Ag3r,,287094,381.85445870194,350.8315,
Women Cat 1/2 Senior ,16,39277,Shelby,Reynolds,Helens/Cannondale,,188007,375.14,353.85342857143,
Women Cat 1/2 Senior ,17,40929,Rachel,Byus,FCS|ROUSE: p/b Mr. Restore,,260379,431.89,356.87535714286,
Women Cat 1/2 Senior ,18,8572,Erica,Allar,RideClean/PatentIt.com,,174914,278.35,359.89728571429,
Women Cat 1/2 Senior ,19,16215,Starla,Teddergreen,Vanderkitten-Focus,,202033,386.74,362.91921428571,
Women Cat 1/2 Senior ,20,6598,Kelley,Hess,Team Kenda presented by Geargrinder,,263476,350,365.94114285714,
Women Cat 1/2 Senior ,21,17504,Jane,Robertson,Metromint Cycling,,218607,386.81,368.96307142857,
Women Cat 1/2 Senior ,22,50318,Anne,Meyer,Mercy-Specialized,,55494,390.81,371.985,
Women Cat 1/2 Senior ,23,41085,Kate,Chilcott,,,347150,363.79,375.00692857143,
Women Cat 1/2 Senior ,24,16218,Amanda,Seigle,Metromint Cycling,,203755,436.04,378.02885714286,
Women Cat 1/2 Senior ,25,36936,Jannette,Rho,Les Petites Victoires,,288738,392.96,381.05078571429,
Women Cat 1/2 Senior ,26,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,347.87,384.07271428571,
Women Cat 1/2 Senior ,27,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,362.64,387.09464285714,
Women Cat 1/2 Senior ,28,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,365.59,390.11657142857,
Women Cat 1/2 Senior ,29,16225,Mary,Ellen ash,Queen City Wheels,,254874,377.83,393.1385,
Women Cat 1/2 Senior ,30,38936,Gwen,Inglis,Team Kenda,,221135,333.95,396.16042857143,
Women Cat 1/2 Senior ,31,30591,Raquel,Miller,Houlihan Lokey,,291594,404.33,399.18235714286,
Women Cat 1/2 Senior ,32,17512,Ryan,Hostetter,Metromint Cycling,,191767,451.25,402.20428571429,
Women Cat 1/2 Senior ,33,63797,Dana,Vicker,Hampshire Cycle Club,,76444,350,405.22621428571,
Women Cat 1/2 Senior ,34,6576,Lauren,Liscinski,Cynergy Cycles-MIssing Link Coaching,,221896,375.87,408.24814285714,
Women Cat 1/2 Senior ,35,63798,Jenner,Yaeso,,,,350,411.27007142857,
Women Cat 1/2 Senior ,36,61903,Julie,Jerue,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,217819,496.81258850057,414.292,
Women Cat 1/2 Senior ,37,30212,Bruce,Green,,,292017,350,417.31392857143,
Women Cat 1/2 Senior ,38,63799,Scotti,Wilbourne,,,,350,420.33585714286,
Women Cat 1/2 Senior ,39,28121,Courtney,Dimpel,Vanderkitten-Focus,,302140,407.43,423.35778571429,
Women Cat 1/2 Senior ,40,32664,Ashley,Rethemeyer,The Cannonball-Hub Racing Team,,304266,416.67,426.37971428571,
Women Cat 1/2 Senior ,41,27191,Cathy,Frampton,Project 5 Racing,,275322,428.99,429.40164285714,
Women Cat 1/2 Senior ,42,58205,Charles,Greenberg,Durango Wheel Club,,314728,411.51499404762,432.42357142857,
