Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Penn State Road Race,2012-03-31,Women Intro                                       ,2,5,,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women Intro                                      ,3,5,,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women Intro                                       ,4,11,752,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women Intro                                       ,4,12,740,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women Intro                                      ,6,8,826.40625,
Army Cycling Classic Circuit Race,2012-04-14,Women Intro                               ,1,8,741.7625,
Army Cycling Classic ITT,2012-04-15,Women Intro                            ,1,12,714.01180555556,
Army Cycling Classic Crit,2012-04-15,Women Intro                               ,2,9,749.50546875,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women Intro                                       ,3,8,760.81354166667,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women Intro                                       ,2,5,,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women Intro                                       ,3,6,,
ECCC Week 9 - UNH RR,2012-04-29,Women Intro                                       ,3,5,,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,18,34,750.60546399204,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,22,30,766.55382653061,
Rhode Race Criterium,2013-04-21,Women C,DNF,28,811.31503911115,
XPot 4.0,2014-03-29,Women Collegiate D,5,15,619.51966128046,
XPot 4.0,2014-03-29,Women Collegiate D,8,16,637.5008635074,
XPot 4.0,2014-03-30,Women Collegiate D,10,13,721.85866666667,
