First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Donahue,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,21,29,438.4173974359,
Chad,Donahue,Water Works Park Circuit Race,2018-04-21,Men Cat 3,18,24,450.88131944444,
Gary,Wiedenfeld,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,8,12,446.96472176066,
Jason,Zylstra,Iowa State Road Race Championships,2017-08-19,Men  Cat 5,4,27,418.56384615385,
Nick,Callison,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 3,21,23,454.91340909091,
Gary,Wiedenfeld,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,10,20,418.25108980766,
Mark,Child,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,23,27,566.14800458308,
Gary,Wiedenfeld,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,8,14,416.7011875,
Nick,Callison,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,26,31,467.14,
Mark,Child,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,13,27,500,
Nick,Callison,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,19,26,424.78059161214,
Gary,Wiedenfeld,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,9,13,454.18693050509,
Daniel,Hiser,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,3,27,422.76926043612,
Gary,Wiedenfeld,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Masters 50-59 Open,12,12,596.62643787873,
Nick,Callison,Water Works Park Circuit Race,2017-05-14,Men Cat 1/2/3,24,27,421.6066969697,
Gary,Wiedenfeld,Water Works Park Circuit Race,2017-05-14,Men Masters 40 - 49,8,8,481.93715937691,
Kale,Halder,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,12,22,390.37246703097,
Nick,Callison,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,13,22,396.52674878839,
Nick,Callison,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,20,29,427.91270253491,
Kale,Halder,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,23,29,446.98832405586,
Kale,Halder,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,80,80,437.12967171717,
Vance,Fletcher,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,75,91,,
Isaac,Mcfee,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,59,98,367.98859090909,
Kale,Halder,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Masters 30+,6,9,403.3065,
Chad,Donahue,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,2,18,356.58759259259,
Micah,Moore,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,7,18,402.26722222222,
Evan,Miller,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,10,18,429.675,
Isaac,Mcfee,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,21,41,333.72422222222,
Alexander,Hershey,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,32,41,381.26744444444,
Joe,Petersen,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,36,41,398.55588888889,
Kris,Kunze,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,38,41,411.52222222222,
Josh,Rinderknecht,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,39,41,411.52222222222,
Josh,Rinderknecht,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,2,19,313.71207407407,
Isaac,Mcfee,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,3,19,321.95681481481,
Reed,Rinderknecht,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 3,10,19,379.67,
Josh,Rinderknecht,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,5,21,351.8674930676,
Reed,Rinderknecht,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,17,21,451.15667590987,
Kale,Halder,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,7,25,331.23744165896,
Nick,Callison,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,20,25,424.9389567365,
Isaac,Mcfee,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,22,25,439.35457444074,
Evan,Miller,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,17,28,439.31573901462,
Chad,Donahue,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,20,28,456.45408424484,
Kale,Halder,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,43,51,420.58902083333,
Kale,Halder,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,22,42,410.174425,
Isaac,Mcfee,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,1,9,338.25751803329,
Josh,Rinderknecht,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,5,9,374.18494695978,
Reed,Rinderknecht,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 3,6,9,383.16680419141,
Grant,Simpson,Rose Festival Stage Race - GC,2015-06-21,Men Senior  Cat 4,6,6,449.58925842174,
Isaac,Mcfee,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,1,15,313.19383333333,
Josh,Rinderknecht,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,3,15,334.49255555556,
Reed,Rinderknecht,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 3,10,15,409.03808333333,
Kristin,Rinderknecht,Rose Festival Stage Race - RR,2015-06-21,Men Master 60+,2,3,,
Grant,Simpson,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 4,7,14,422.56005486956,
Josh,Rinderknecht,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,4,11,351.72725732862,
Isaac,Mcfee,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,5,11,364.31081657212,
Reed,Rinderknecht,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 3,6,11,376.89437581563,
Grant,Simpson,Rose Festival Stage Race - TT,2015-06-20,Men Senior  Cat 4,5,8,429.34095290337,
Josh,Rinderknecht,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,4,15,342.10458333333,
Reed,Rinderknecht,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,5,15,354.72972222222,
Isaac,Mcfee,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 3,10,15,417.85541666667,
Kristin,Rinderknecht,Rose Festival Stage Race - Crit,2015-06-20,Women Senior  Cat 4,1,5,,
Grant,Simpson,Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 4,9,13,465.4176,
Chad,Donahue,Kirksville Criterium ,2015-05-30,Men Cat 4/5,2,15,400.79210282191,
Chad,Donahue,Kirksville Criterium ,2015-05-30,Men Cat 3/4,4,6,402.245,
Chad,Donahue,Kirksville Criterium ,2015-05-30,Men Cat 4/5,2,15,407.44183496477,
Chad,Donahue,Kirksville Criterium ,2015-05-30,Men Cat 3/4,4,5,,
Alexander,Hershey,Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,34,73,302.8196875,
Grant,Simpson,Quad Cities Criterium,2015-05-25,Men Cat 4,20,22,515.92684848485,
Grant,Simpson,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,19,25,505.1045,
Alexander,Hershey,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,65,86,314.11257936508,
Grant,Simpson,Snake Alley Criterium,2015-05-23,Men Cat 4,31,31,536.19316666667,
Josh,Rinderknecht,Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,28,31,404.16548809524,
Evan,Miller,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,23,49,446.84689226864,
Grant,Simpson,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,29,49,465.76553865682,
Josh,Rinderknecht,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,16,47,,
Reed,Rinderknecht,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,42,47,,
Jason,Halfpap,Old Capitol Criterium,2015-04-26,Men  Cat 4,18,33,436.56329282617,
Joe,Petersen,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,17,28,330.20455555556,
William,Rekemeyer,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,25,28,382.87605555556,
Josh,Rinderknecht,Old Capitol Criterium,2015-04-26,Men  Cat 3,3,27,329.57611111111,
Reed,Rinderknecht,Old Capitol Criterium,2015-04-26,Men  Cat 3,7,27,351.47766666667,
Kale,Halder,Old Capitol Criterium,2015-04-26,Men  Cat 3,20,27,422.65772222222,
Nick,Callison,Old Capitol Criterium,2015-04-26,Men  Cat 3,21,27,428.13311111111,
Jason,Halfpap,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,6,26,381.37009090909,
Joe,Petersen,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,6,19,292.83473513867,
Josh,Rinderknecht,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,1,25,308.38,
Reed,Rinderknecht,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,7,25,345.115,
Kale,Halder,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,10,25,363.4825,
Jeff,Osborn,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,14,25,387.9725,
Nick,Callison,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,18,25,412.4625,
Kale,Halder,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,6,15,369.10666095639,
Reed,Rinderknecht,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,8,15,387.82,
Josh,Rinderknecht,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,10,15,406.53333904361,
Jason,Halfpap,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,6,15,384.51640636289,
Joe,Petersen,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,8,13,313.87708351338,
Joe,Petersen,Velotek Grand Prix - RR,2015-04-19,Men Cat 1/2,8,14,350.59358333333,
Josh,Rinderknecht,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,5,17,357.99892857143,
Reed,Rinderknecht,Velotek Grand Prix - RR,2015-04-19,Men Cat 3,6,17,370.89595238095,
Joe,Petersen,Velotek Grand Prix - Crit,2015-04-18,Men Cat 1/2,7,14,316.14064285714,
Josh,Rinderknecht,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,2,19,341.94304270038,
Reed,Rinderknecht,Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,11,19,413.23542700378,
Joe,Petersen,Velotek Grand Prix - TT,2015-04-18,Men Cat 1/2,4,14,283.13483698075,
Josh,Rinderknecht,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,8,19,378.26741737781,
Reed,Rinderknecht,Velotek Grand Prix - TT,2015-04-18,Men Cat 3,13,19,412.61783559599,
Jason,Halfpap,Iowa Spring Classic Cummings,2015-03-29,Men  B,1,32,346.4855,
Kevin,Betters,Iowa Spring Classic Cummings,2015-03-29,Men  B,6,32,363.20878125,
Mike,Reagan,Iowa Spring Classic Cummings,2015-03-29,Men  B,32,32,443.48053125,
Maria,Ruhtenberg,Iowa Spring Classic Cummings,2015-03-29,Women  AB,3,10,444.5025,
Alexander,Hershey,Tour de Husker - Crit,2015-03-22,Men Collegiate  A,1,11,293.0545,
William,Rekemeyer,Tour de Husker - Crit,2015-03-22,Men Collegiate  A,8,11,372.1622,
Grant,Simpson,Tour de Husker - Crit,2015-03-22,Men Collegiate  D,2,19,456.39532968726,
Jason,Halfpap,Iowa Spring Classic,2015-03-22,Men B,1,25,359.68948456389,
Chad,Donahue,Iowa Spring Classic,2015-03-22,Men B,5,25,383.98596663398,
Kevin,Betters,Iowa Spring Classic,2015-03-22,Men B,9,25,408.28244870407,
Alexander,Hershey,Tour de Husker - RR,2015-03-21,Men Collegiate  A,3,11,341.08430105506,
William,Rekemeyer,Tour de Husker - RR,2015-03-21,Men Collegiate  A,7,11,400.63849472468,
Grant,Simpson,Tour de Husker - RR,2015-03-21,Men Collegiate  D,5,20,490.036,
Corey,Philips,Kent Park Road Race,2015-03-15,Men Cat 5,16,20,543.04607313593,
Paul,Savala,Kent Park Road Race,2015-03-15,Men Cat 5,18,20,607.61518283981,
Chad,Donahue,Kent Park Road Race,2015-03-15,Men Cat 4,13,15,488.48342144709,
Joe,Petersen,Kent Park Road Race,2015-03-15,Men Cat 1/2,4,15,281.22814285714,
Nick,Callison,Kent Park Road Race,2015-03-15,Men Cat 3,14,15,398.39804761905,
Reed,Rinderknecht,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,28,37,410.04,
Josh,Rinderknecht,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,1,42,351.07089143404,
Reed,Rinderknecht,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,25,45,397.06309618825,
Josh,Rinderknecht,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,6,47,370.11347985659,
Reed,Rinderknecht,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,25,45,397.06309618825,
Josh,Rinderknecht,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,6,47,370.11347985659,
Reed,Rinderknecht,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,36,51,415.91027778667,
Josh,Rinderknecht,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,2,51,335.6737720372,
Joe,Petersen,Iowa Spring Classic,2015-03-8,Men Pro/Cat 1/2/3,2,14,297.37133333333,
Joe,Petersen,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,8,32,394.297825,
Josh,Rinderknecht,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,7,54,428.27598722512,
Reed,Rinderknecht,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,9,54,465.38798357515,
Alexander,Hershey,Arkansas Classic - Crit,2015-03-7,Men A,4,13,315.78941666667,
Josh,Rinderknecht,ALS Road Race Series,2015-03-1,Men Cat 3/4,1,23,309.09400697515,
Reed,Rinderknecht,ALS Road Race Series,2015-03-1,Men Cat 3/4,15,23,449.98656860559,
Kale,Halder,Iowa State Road Race Championships,2014-08-16,Men Cat 3,14,17,390.43742857143,
Brent,Mitchell,Iowa State Road Race Championships,2014-08-16,Men Cat 3,16,17,397.797,
Joe,Petersen,East Village Criterium,2014-08-3,Men Pro/1/2/3,16,48,290.49760786661,
Alexander,Hershey,East Village Criterium,2014-08-3,Men Pro/1/2/3,29,48,348.97288230013,
Kale,Halder,East Village Criterium,2014-08-3,Men Pro/1/2/3,33,48,366.96527443352,
Vance,Fletcher,East Village Criterium,2014-08-3,Men Pro/1/2/3,41,48,393.9538626336,
Nick,Callison,East Village Criterium,2014-08-3,Men Pro/1/2/3,45,48,393.9538626336,
Kris,Kunze,East Village Criterium,2014-08-3,Men Pro/1/2/3,47,48,393.9538626336,
Jed,Gammel,East Village Criterium,2014-08-3,Men 4,2,28,347.89120314626,
Ryan,Van houweling,East Village Criterium,2014-08-3,Men 4,6,28,374.3585252551,
Adam,Thompson,East Village Criterium,2014-08-3,Men 4,17,28,447.14366105442,
Nick,Callison,East Village Criterium,2014-08-3,Men Master 30-49 MR,2,19,317.60405375529,
Andrew,Bach,East Village Criterium,2014-08-3,Men Master 30-49 MR,13,19,391.1705069811,
Kris,Kunze,East Village Criterium,2014-08-3,Men Master 30-49 MR,15,19,404.54622574943,
J,Bailey,East Village Criterium,2014-08-3,Men Master 30-49 MR,17,19,417.92194451777,
Nick,Callison,East Village Criterium,2014-08-3,Men 3,11,26,378.08316666667,
Jeff,Osborn,East Village Criterium,2014-08-3,Men 3,21,26,427.51766666667,
Kale,Halder,East Village Criterium,2014-08-3,Men 3,23,26,427.51766666667,
Brent,Mitchell,East Village Criterium,2014-08-3,Men 3,24,26,427.51766666667,
Kris,Kunze,East Village Criterium,2014-08-3,Men 3,25,26,427.51766666667,
Jed,Gammell,Sakari Road Race,2014-08-2,Men 4,2,21,349.00349130495,
Ryan,Van houweling,Sakari Road Race,2014-08-2,Men 4,3,21,358.79930489183,
Jason,Halfpap,Sakari Road Race,2014-08-2,Men 4,4,21,368.59511847871,
Adam,Thompson,Sakari Road Race,2014-08-2,Men 4,9,21,417.57418641312,
Scott,Lukan,Sakari Road Race,2014-08-2,Men 4,10,21,427.37,
Jeff,Schaub,Sakari Road Race,2014-08-2,Men 5,6,26,432.76222161652,
Vance,Fletcher,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,8,41,300.73622222222,
Joe,Petersen,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,16,41,335.65,
Alexander,Hershey,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,23,41,366.19955555556,
Nick,Callison,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,25,41,374.928,
Kale,Halder,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,26,41,379.29222222222,
Andrew,Bach,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,30,41,396.74911111111,
Brent,Mitchell,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,32,41,405.47755555556,
J,Bailey,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,37,41,405.47755555556,
Adam,Thompson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,28,45,555.66629545455,
Adam,Thompson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,44,45,555.66629545455,
Joe,Petersen,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,28,48,295.79301263786,
Alexander,Hershey,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,36,48,318.07395465402,
Vance,Fletcher,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,45,48,343.14001442219,
Brent,Mitchell,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,19,38,431.70695614035,
Kale,Halder,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,23,38,386.15181578947,
Nick,Callison,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,26,38,395.91363157895,
Brent,Mitchell,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,37,38,431.70695614035,
Brent,Mitchell,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,7,30,322.3713,
Kale,Halder,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,26,30,413.07244444444,
Alexander,Hershey,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,5,41,262.93733333333,
Joe,Petersen,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,32,41,330.43733333333,
Kale,Halder,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,18,36,371.79897222222,
Brent,Mitchell,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,26,36,408.52719444444,
Nick,Callison,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,27,36,413.11822222222,
Joe,Petersen,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,25,46,291.35408669317,
Alexander,Hershey,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,27,46,295.70191278012,
Vance,Fletcher,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,38,46,319.61495625838,
Kale,Halder,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,11,29,346.19393960158,
Nick,Callison,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,14,29,361.69377148206,
Joe,Petersen,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,14,34,243.28043017671,
Alexander,Hershey,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,17,34,255.94522175595,
Jeff,Osborn,Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,14,16,400.48260416667,
Kale,Halder,Rose Festival Stage Race - RR,2014-06-22,Men Cat 3 Senior ,15,16,407.418125,
Kyle,Kato,Rose Festival Stage Race - RR,2014-06-22,Men Pro/Cat 1/2 Senior ,3,7,315.64233333333,
Joe,Petersen,Rose Festival Stage Race - RR,2014-06-22,Men Pro/Cat 1/2 Senior ,4,7,335.72,
Alexander,Hershey,Rose Festival Stage Race - RR,2014-06-22,Men Pro/Cat 1/2 Senior ,5,7,355.79766666667,
J,Bailey,Rose Festival Stage Race - RR,2014-06-22,Men Pro/Cat 1/2 Senior ,7,7,395.953,
Jeff,Osborn,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,12,18,387.68018518519,
Kale,Halder,Rose Festival Stage Race - Crit,2014-06-21,Men Cat 3 Senior ,13,18,394.24277777778,
Joe,Petersen,Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,5,9,302.906,
Kyle,Kato,Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,7,9,327.906,
Alexander,Hershey,Rose Festival Stage Race - Crit,2014-06-21,Men Pro/Cat 1/2 Senior ,8,9,340.406,
Kale,Halder,Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,8,10,389.32901767475,
Jeff,Osborn,Rose Festival Stage Race - GC,2014-06-21,Men Cat 3 Senior ,10,10,410.20509749971,
Joe,Petersen,Rose Festival Stage Race - GC,2014-06-21,Men Pro/Cat 1/2 Senior ,2,3,,
Alexander,Hershey,Rose Festival Stage Race - GC,2014-06-21,Men Pro/Cat 1/2 Senior ,3,3,,
Joe,Petersen,Rose Festival Stage Race - TT,2014-06-21,Men Pro/Cat 1/2 Senior  (7 Miles ),2,4,,
Jj,Bailey,Rose Festival Stage Race - TT,2014-06-21,Men Pro/Cat 1/2 Senior  (7 Miles ),3,4,,
Alexander,Hershey,Rose Festival Stage Race - TT,2014-06-21,Men Pro/Cat 1/2 Senior  (7 Miles ),4,4,,
Kale,Halder,Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),6,12,351.99083333799,
Jeff,Osborn,Rose Festival Stage Race - TT,2014-06-21,Men Cat 3 Senior  (7 Miles ),11,12,404.03629397455,
Jed,Gammell,Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,1,22,335.67101801558,
Joe,Petersen,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,14,29,364.61296969697,
Vance,Fletcher,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,17,29,388.42992424242,
Brent,Mitchell,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,23,29,436.06383333333,
J,Bailey,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,24,29,436.06383333333,
Jeff,Osborn,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 3 Senior ,26,26,405.46513888889,
Vance,Fletcher,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,13,33,273.36333333333,
Alexander,Hershey,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,22,33,310.63833333333,
J,Bailey,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,24,33,318.92166666667,
Alexander,Hershey,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,26,34,322.77009803922,
J,Bailey,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,33,34,347.83455882353,
J,Bailey,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,17,21,304.63354125745,
Alexander,Hershey,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,19,21,320.55252558129,
Kale,Halder,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,20,36,380.19907843137,
Kale,Halder,Music City Crits - Week 2,2014-06-4,Men Cat 3,16,19,432.09977777778,
Kale,Halder,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,17,32,343.0516243125,
Vance,Fletcher,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,34,107,286.4477037037,
Joe,Petersen,Quad Cities Criterium,2014-05-26,Men Cat 3  ,4,50,313.87314285714,
Kale,Halder,Quad Cities Criterium,2014-05-26,Men Cat 3  ,31,50,389.42342857143,
Kyle,Kato,Quad Cities Criterium,2014-05-26,Men Cat 3  ,32,50,392.22158730159,
Alexander,Hershey,Quad Cities Criterium,2014-05-26,Men Cat 3  ,43,50,423.00133333333,
Vance,Fletcher,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,115,127,357.01493617021,
Ryan,Van houweling,Melon City Criterium,2014-05-25,Men Cat 4  ,8,41,388.56226666667,
Kyle,Kato,Melon City Criterium,2014-05-25,Men Cat 3  ,6,67,318.3020297619,
Joe,Petersen,Melon City Criterium,2014-05-25,Men Cat 3  ,14,67,334.12741071429,
Alexander,Hershey,Melon City Criterium,2014-05-25,Men Cat 3  ,19,67,344.01827380952,
Kale,Halder,Melon City Criterium,2014-05-25,Men Cat 3  ,67,67,421.16700595238,
Vance,Fletcher,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,83,95,349.52384751773,
Alexander,Hershey,Snake Alley Criterium,2014-05-24,Men Cat 3  ,8,70,316.44856321839,
Joe,Petersen,Snake Alley Criterium,2014-05-24,Men Cat 3  ,11,70,322.9908045977,
Kale,Halder,Snake Alley Criterium,2014-05-24,Men Cat 3  ,36,70,377.50948275862,
Nick,Callison,Snake Alley Criterium,2014-05-24,Men Cat 3  ,46,70,399.31695402299,
Brent,Mitchell,Snake Alley Criterium,2014-05-24,Men Cat 3  ,56,70,421.12442528736,
J,Bailey,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,61,73,361.26622222222,
Alexander,Hershey,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,3,30,268.03787624829,
Brent,Mitchell,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,6,30,292.1660133738,
Kale,Halder,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,12,30,340.42228762483,
Jeff,Osborn,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,14,30,356.50771237517,
Brad,Bach,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,21,30,412.80669900137,
Nick,Callison,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,22,30,420.84941137654,
Joe,Petersen,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,23,30,428.89212375171,
Vance,Fletcher,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,24,30,436.93483612688,
Andrew,Bach,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,30,30,444.97754850205,
Kyle,Kato,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,1,34,318.0615,
Kyle,Kato,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,3,39,296.86585185185,
