First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Barton,Baker City Cycling Classic,2017-06-25,Category 3 Men,28,37,450.64440510472,
Taylor,Phillips,Baker City Cycling Classic,2017-06-25,Category 3 Women,8,13,513.85805289889,
Alan,Barton,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Men,24,37,434.07255208333,
Taylor,Phillips,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Women,9,12,527.38944444444,
Joel,Crouch,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,18,39,380.25323410485,
Alan,Barton,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Men,19,39,383.93661705242,
Taylor,Phillips,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,8,13,513.69472222222,
Alan,Barton,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,34,39,431.06932874436,
Joel,Crouch,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Men,36,39,438.50637570784,
Taylor,Phillips,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,11,13,550,
Alan,Barton,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,35,39,431.13980096714,
Joel,Crouch,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Men,37,39,438.03838637258,
Taylor,Phillips,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,8,13,513.85805289889,
Joel,Crouch,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,34,39,432.36070175439,
Alan,Barton,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Men,35,39,439.69157894737,
Taylor,Phillips,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,6,13,486.03280555556,
Jennifer,Levo,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,50,68,501.03328030303,
Jennifer,Levo,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,56,82,500.0339382716,
Jennifer,Levo,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,70,74,523.27658333333,
Crossett,Freilinger,Gorge Roubaix,2017-04-1,Men Category 3/4,9,46,348.23386935733,
Alan,Barton,Gorge Roubaix,2017-04-1,Men Category 3/4,29,46,375.33520941732,
Chris,Schomaker,Gorge Roubaix,2017-04-1,Men Category 3/4,35,46,383.46561143532,
Ivan,Duka,Gorge Roubaix,2017-04-1,Men Category 3/4,45,46,394.30614745931,
Lindsay,Jackson,Gorge Roubaix,2017-04-1,Women Category 4,4,15,547.11914285714,
Jules,Dj allison,Gorge Roubaix,2017-04-1,Women Category 4,7,15,586.77978571429,
Lindsay,Bailey,Gorge Roubaix,2017-04-1,Women Category 4,15,15,692.5415,
Taylor,Phillips,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,10,18,433.11,
Sharon,Anderson,Gorge Roubaix,2017-04-1,Women Pro/1/2/3,18,18,517.36288888889,
Erin,Goodall,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,43,57,460.45984615385,
Erin,Goodall,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,54,66,461.19493548387,
Erin,Goodall,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,41,70,411.69820588235,
Erin,Goodall,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,59,66,496.67076041667,
Erin,Goodall,Witches Cup,2016-08-10,Women Pro/1/2/3,4,23,398.4896969697,
Erin,Goodall,Concord Criterium - NEBRA Results,2016-08-6,Women Cat 1/2,4,11,,
Erin,Goodall,Concord Criterium,2016-08-6,Women Pro/1/2/3,4,19,392.06229166667,
Erin,Goodall,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,42,54,486.09154666667,
Erin,Goodall,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,32,41,440.22254166667,
Erin,Goodall,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,38,42,492.2283015873,
Erin,Goodall,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,29,34,458.39189215686,
Cara,Machacek,Georgetown Criterium,2016-07-17,Women Senior Cat 3,2,11,,
Annemarije,Rook,Georgetown Criterium,2016-07-17,Women Senior Cat 1/2,3,6,,
Mark,Crawford,Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,2,29,345.03973214286,
Annemarije,Rook,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,1,29,358.80979280963,
Brenna,Wrye-simpson,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,2,29,367.23195046609,
Cara,Machacek,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,11,29,443.03136937418,
Emily,Boscacci,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,20,29,527.25294593873,
Erin,Goodall,Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,29,29,590.41912836214,
Mark,Crawford,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,24,25,504.36925,
Brenna,Wrye-simpson,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,1,17,343.1705,
Annemarije,Rook,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,7,17,408.566375,
Cara,Machacek,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,10,17,439.9018984375,
Annemarije,Rook,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,3,14,396.00377777778,
Cara,Machacek,Skagit Flats Circuit Race,2016-06-25,Women Senior Cat 1/2/3,8,14,489.46155555556,
Erin,Goodall,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,48,52,507.44778703704,
Erin,Goodall,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,38,51,466.945175,
Erin,Goodall,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,40,52,473.76992424242,
Cara,Machacek,Volunteer Park Criterium,2016-06-18,Women Senior Cat 3,9,11,540.2437,
Erin,Goodall,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,39,50,456.22670833333,
Erin,Goodall,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,42,48,499.01119047619,
Annemarije,Rook,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,7,28,403.57499193201,
Cara,Machacek,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,20,28,520.06504033993,
Emily,Boscacci,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,5,22,440.72586809475,
Cara,Machacek,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 3,6,22,455.54440107106,
Brenna,Wrye-simpson,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,7,18,350.34072384655,
Annemarije,Rook,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,17,18,445.95264896478,
Erin,Goodall,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,18,18,445.95264896478,
Chris,Schomaker,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,19,66,415.82840760864,
Emily,Boscacci,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,5,17,443.18516666667,
Cara,Machacek,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 3,7,17,471.59258333333,
Brenna,Wrye-simpson,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,3,17,318.20125,
Annemarije,Rook,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,17,17,437.123125,
Chris,Schomaker,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,23,60,429.37174074074,
Cara,Machacek,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,4,19,421.94562308606,
Emily,Boscacci,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 3,5,19,435.49691352831,
Annemarije,Rook,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,6,17,342.40619651663,
Brenna,Wrye-simpson,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,9,17,371.27,
Chris,Schomaker,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,29,65,436.07433333333,
Cara,Machacek,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,7,19,467.22722222222,
Emily,Boscacci,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 3,12,19,521.84851851852,
Brenna,Wrye-simpson,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,8,17,355.92339583333,
Annemarije,Rook,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,11,17,,
Chris,Schomaker,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,23,65,429.334,
Cara,Machacek,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 3,11,19,526.24415146746,
Brenna,Wrye-simpson,Tour of Walla Walla - GC,2016-04-17,Women Senior Cat 1/2,4,11,378.11217640622,
Cara,Machacek,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 3,12,16,560.69523809524,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 4,2016-04-17,Women Senior Cat 1/2,2,8,336.4925,
Cara,Machacek,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 3,13,18,519.74224581988,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 3,2016-04-16,Women Senior Cat 1/2,2,9,330.67675,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 1/2,4,11,358.26593333333,
Cara,Machacek,Tour of Walla Walla - Stage 2,2016-04-15,Women Senior Cat 3,12,18,518.15088888889,
Cara,Machacek,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 3,8,18,472.99677048705,
Brenna,Wrye-simpson,Tour of Walla Walla - Stage 1,2016-04-15,Women Senior Cat 1/2,3,11,350.9201,
Andrew,Warren,Vance Creek Road Race,2016-04-10,Men Senior Cat 3,7,36,358.40019047619,
Brenna,Wrye-simpson,Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,1,14,391.749,
Cara,Machacek,Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,3,14,426.7395,
Emily,Boscacci,Vance Creek Road Race,2016-04-10,Women Senior Cat 1/2/3,14,14,549.20625,
Chris,Schomaker,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,14,61,363.11391069195,
Alan,Barton,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,15,61,365.28368065125,
Julie,Baird,Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,10,12,523.78270602123,
Andrew,Warren,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,3,36,275.63719181805,
Brenna,Wrye-simpson,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,24,53,373.33324105151,
Brenna,Wrye-simpson,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,25,54,387.84223076923,
Chris,Schomaker,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,14,89,354.13895313304,
Stephen,Mcdade,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,21,49,339.67604347826,
Julie,Baird,Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,15,28,449.14598397686,
Catherine,Cooper,Gorge Roubaix Day 1,2016-04-2,Women Category 4,19,23,687.80262808924,
Andrew,Warren,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,6,51,292.75622106493,
Brenna,Wrye-simpson,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,48,77,435.80645833333,
Brenna,Wrye-simpson,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,32,81,374.0402625,
Brenna,Wrye-simpson,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,32,81,369.6852629107,
Cara,Machacek,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,1,26,399.77766666667,
Megan,Gray,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,3,10,362.429,
Annemarije,Rook,Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 1/2,8,10,423.10566666667,
Cara,Machacek,Mason Lake Road Race Series,2016-03-20,Women Senior Cat 3,7,10,515.7074,
Annemarije,Rook,Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,1,16,367.02716666667,
Cara,Machacek,Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,6,16,445.57919047619,
Annemarije,Rook,Tour de Dung #1,2016-03-12,Women Senior Cat 1/2/3,1,10,360.096,
Cara,Machacek,Tour de Dung #1,2016-03-12,Women Senior Cat 1/2/3,5,10,490.82,
Cara,Machacek,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 3,2,13,448.525,
Annemarije,Rook,Mason Lake Road Race Series,2016-03-6,Women Senior Cat 1/2,2,4,,
Cara,Machacek,Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,2,9,445.79375,
Brenna,Wrye-simpson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,17,48,379.26396070865,
Annemarije,Rook,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,21,48,402.62999009678,
Brenna,Wrye-simpson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,28,39,422.12438300599,
Annemarije,Rook,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,34,39,450.60552244761,
Brenna,Wrye-simpson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,29,48,404.66506666667,
Annemarije,Rook,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,30,48,410.00195,
Annemarije,Rook,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,28,55,414.60716319444,
Brenna,Wrye-simpson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,38,55,414.60716319444,
Julie,Baird,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 4,1,8,544.81370897021,
Erin,Goodall,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,3,6,471.9681897278,
Brenna,Wrye-simpson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,2,8,369.73110174347,
Sydney,Running,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,6,8,421.68963275218,
Jenn,Levo,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,8,8,447.66889825653,
Mark,Crawford,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,23,23,413.06490674637,
Julie,Baird,Franz Bakery Crit,2015-08-1,Women Catgegory 4/5,1,10,507.13736615637,
Julie,Baird,Franz Bakery Crit,2015-08-1,Women Category 4/5,1,10,507.13736615637,
Sydney,Running,Franz Bakery Crit,2015-08-1,Women 1/2,4,11,366.49273333333,
Brenna,Wrye-simpson,Franz Bakery Crit,2015-08-1,Women 1/2,6,11,390.08,
Megan,Gray,Franz Bakery Crit,2015-08-1,Women 1/2,7,11,401.87363333333,
Sydney,Running,Franz Bakery Crit,2015-08-1,Senior Women,4,18,363.67614583333,
Brenna,Wrye-simpson,Franz Bakery Crit,2015-08-1,Senior Women,7,18,396.24045833333,
Megan,Gray,Franz Bakery Crit,2015-08-1,Senior Women,10,18,428.80477083333,
Mark,Crawford,Franz Bakery Crit,2015-08-1,Masters 40+,8,23,316.37769850321,
Joel,Crouch,Franz Bakery Crit,2015-08-1,Category 3,4,29,311.15660208912,
Andrew,Warren,Franz Bakery Crit,2015-08-1,Category 3,11,29,325.95103500304,
Ryan,Garner,Franz Bakery Crit,2015-08-1,Category 3,17,29,338.63197750068,
Julie,Baird,Mt Tabor Circuit Race,2015-07-25,Women 4/5,4,6,590.03,
Brenna,Wrye-simpson,Mt Tabor Circuit Race,2015-07-25,Senior Women,2,5,,
Sydney,Running,Mt Tabor Circuit Race,2015-07-25,Senior Women,4,5,,
Mark,Crawford,Mt Tabor Circuit Race,2015-07-25,Masters 40+,2,10,301.91630677699,
Brenna,Wrye-simpson,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,9,17,393.47,
Leia,Tyrrell,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,11,17,410.19854166667,
Megan,Gray,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,13,17,426.92708333333,
Sydney,Running,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Women,17,17,456.20203125,
Julie,Baird,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Women,3,8,551.61766666667,
Andrew,Warren,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,9,30,339.86681728395,
Megan,Gray,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,3,21,346.97822222222,
Brenna,Wrye-simpson,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,12,21,409.28622222222,
Sydney,Running,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,13,21,416.20933333333,
Leia,Tyrrell,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,18,21,450.82488888889,
Susannah,Nelson,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Women,20,21,464.67111111111,
Julie,Baird,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Women,2,14,528.79775,
Andrew,Warren,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,4,41,318.88458680556,
Alana,Armstrong,Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,4,8,446.289,
Julie,Baird,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,6,12,550.03583333333,
Catherine,Cooper,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 4/5,12,12,650.20083333333,
Brenna,Wrye-simpson,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,2,9,346.82133333333,
Susannah,Nelson,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,7,9,419.693,
Sydney,Running,Rainier Road Race- OBRA Championship RR,2015-06-21,Women 1/2,8,9,448.84166666667,
Sharon,Anderson,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters Women 40+,4,5,,
Mark,Crawford,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,8,19,300.23045957439,
Andrew,Warren,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,2,23,270.96803030303,
Craig,Armstrong,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,17,23,368.92098484848,
Andrew,Warren,High Desert Omnium - Road Race,2015-06-14,Men Category 3,2,20,314.84824101282,
Julie,Baird,Hammer Velo Criterium,2015-06-6,Women Category 4/5,14,27,581.18158856838,
Bekah,Cohen,Hammer Velo Criterium,2015-06-6,Women Category 4/5,16,27,595.95386412915,
Erin,Goodall,Hammer Velo Criterium,2015-06-6,Senior Women,1,8,339.3160390679,
Jenn,Levo,Hammer Velo Criterium,2015-06-6,Senior Women,4,8,375.82393685031,
Susannah,Nelson,Hammer Velo Criterium,2015-06-6,Senior Women,7,8,412.33183463272,
Sydney,Running,Hammer Velo Criterium,2015-06-6,Senior Women,8,8,424.50113389352,
Mark,Crawford,Hammer Velo Criterium,2015-06-6,Senior Men,11,41,258.29918849206,
Jack,Lindquist,Hammer Velo Criterium,2015-06-6,Senior Men,13,41,266.72745952381,
Dave,Davis,Hammer Velo Criterium,2015-06-6,Senior Men,21,41,300.44054365079,
Joel,Crouch,Hammer Velo Criterium,2015-06-6,Senior Men,41,41,388.93738948413,
Sharon,Anderson,Hammer Velo Criterium,2015-06-6,Masters Women 40+,4,6,534.23661086468,
Dave,Dezellem,Hammer Velo Criterium,2015-06-6,Masters Men 40+,16,33,366.15611465274,
Dave,Aldersebaes,Hammer Velo Criterium,2015-06-6,Masters Men 40+,25,33,412.60004395342,
Joel,Crouch,Hammer Velo Criterium,2015-06-6,Masters Men 40+,27,33,422.92091713135,
Alana,Armstrong,Hammer Velo Criterium,2015-06-6,Category 3 Women,8,9,514.23785694695,
Craig,Armstrong,Hammer Velo Criterium,2015-06-6,Category 3 Men,34,42,367.10384197569,
Joel,Crouch,Hammer Velo Criterium,2015-06-6,Category 3 Men,39,42,377.20960946556,
Dave,Dezellem,Hammer Velo Criterium,2015-06-6,Category 3 Men,40,42,379.23076296353,
Leia,Tyrrell,OBRA Team Time Trial,2015-05-30,Senior Women,1,8,395.98548389774,
Mark,Crawford,OBRA Team Time Trial,2015-05-30,Men 160-199,9,12,,
Joe,Martin,OBRA Team Time Trial,2015-05-30,Men 160-199,11,12,,
Susannah,Nelson,Montinore Road Race pb Team Oregon,2015-05-2,Women 1/2,2,3,,
Ryan,Garner,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,12,21,340.01251851852,
Mark,Crawford,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,23,30,354.41553846154,
Leia,Tyrrell,As the Raven Flies.... Only Longer,2015-05-2,Senior Women 1/2,1,5,,
Brenna,Wrye-simpson,As the Raven Flies.... Only Longer,2015-05-2,Senior Women 1/2,4,5,,
Cristina,Mihaescu,As the Raven Flies.... Only Longer,2015-05-2,Senior Women 1/2,5,5,,
Dave,Aldersebaes,As the Raven Flies.... Only Longer,2015-05-2,Category 3 Men,3,3,,
Brenna,Wrye-simpson,Barton Park Circuit Race,2015-04-19,Women 1/2/3,1,10,344.77853181818,
Sydney,Running,Barton Park Circuit Race,2015-04-19,Women 1/2/3,4,10,389.77588295455,
Alana,Armstrong,Barton Park Circuit Race,2015-04-19,Women 1/2/3,6,10,419.77411704545,
Vivian,Satterfield,Barton Park Circuit Race,2015-04-19,Women 1/2/3,8,10,449.77235113636,
Sharon,Anderson,Barton Park Circuit Race,2015-04-19,Women 1/2/3,10,10,479.77058522727,
Andrew,Warren,Barton Park Circuit Race,2015-04-19,Men 3,4,21,280,
Craig,Armstrong,Barton Park Circuit Race,2015-04-19,Men 3,14,21,336.13333333333,
Mark,Crawford,Barton Park Circuit Race,2015-04-19,Men 1/2,22,26,315.13725,
Dave,Davis,Barton Park Circuit Race,2015-04-19,Men 1/2,23,26,318.99583333333,
Julie,Baird,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 4/5,12,26,591.12606944444,
Alana,Armstrong,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,13,18,571.8919047619,
Brenna,Wrye-simpson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,1,13,331.63883333333,
Cristina,Mihaescu,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,7,13,394.42,
Sydney,Running,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,10,13,425.81058333333,
Leia,Tyrrell,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,11,13,436.27411111111,
Jenn,Levo,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,13,13,457.20116666667,
Andrew,Warren,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,8,56,335.58363461538,
Craig,Armstrong,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,20,56,363.23186538462,
Joe,Martin,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,40,56,409.31225,
Ryan,Garner,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,43,56,416.22430769231,
Bekah,Cohen,Gorge Roubaix,2015-03-29,Women Category 4,5,14,561.42857142857,
Brenna,Wrye-simpson,Gorge Roubaix,2015-03-29,Women Category 1/2/3,3,22,321.74272727273,
Megan,Gray,Gorge Roubaix,2015-03-29,Women Category 1/2/3,7,22,334.30151515152,
Sydney,Running,Gorge Roubaix,2015-03-29,Women Category 1/2/3,8,22,337.44121212121,
Andrew,Warren,Gorge Roubaix,2015-03-29,Men Category 3/4,9,73,265.28571428571,
Craig,Armstrong,Gorge Roubaix,2015-03-29,Men Category 3/4,15,73,273,
Dave,Davis,Gorge Roubaix,2015-03-29,Men Category 1/2,37,43,292.7715873707,
Julie,Baird,Gorge Roubaix,2015-03-28,Women Category 4,13,27,593.07692307692,
Brenna,Wrye-simpson,Gorge Roubaix,2015-03-28,Women Category 1/2/3,2,30,317.76577777778,
Cristina,Mihaescu,Gorge Roubaix,2015-03-28,Women Category 1/2/3,4,30,322.37066666667,
Sydney,Running,Gorge Roubaix,2015-03-28,Women Category 1/2/3,10,30,336.18533333333,
Megan,Gray,Gorge Roubaix,2015-03-28,Women Category 1/2/3,11,30,338.48777777778,
Craig,Armstrong,Gorge Roubaix,2015-03-28,Men Category 3/4,13,77,270.88235294118,
Joe,Martin,Gorge Roubaix,2015-03-28,Men Category 3/4,61,77,334.41176470588,
Brandon,Meinke,Gorge Roubaix,2015-03-28,Men Category 1/2,16,51,229.53385714286,
Bekah,Cohen,Cherry Pie,2015-03-22,Women 4/5,12,27,586.15384615385,
Julie,Baird,Cherry Pie,2015-03-22,Women 4/5,13,27,593.07692307692,
Catherine,Cooper,Cherry Pie,2015-03-22,Women 4/5,21,27,648.46153846154,
Erin,Goodall,Cherry Pie,2015-03-22,Women 1/2/3,7,22,374.43628787879,
Sydney,Running,Cherry Pie,2015-03-22,Women 1/2/3,15,22,415.33822727273,
Brenna,Wrye-simpson,Cherry Pie,2015-03-22,Women 1/2/3,22,22,451.12742424242,
Andrew,Warren,Cherry Pie,2015-03-22,Men 3,9,22,326.90473159617,
Julie,Baird,Dirty Circles 2,2015-03-8,Women 4/5,12,20,633.75,
Catherine,Cooper,Dirty Circles 2,2015-03-8,Women 4/5,19,20,712.5,
Bekah,Cohen,Dirty Circles 1,2015-03-1,Women 4/5,11,22,600,
Catherine,Cooper,Dirty Circles 1,2015-03-1,Women 4/5,14,22,627,
Julie,Baird,Dirty Circles 1,2015-03-1,Women 4/5,20,22,681,
Madeline,Kovacs,Dirty Circles 1,2015-03-1,Women 4/5,21,22,690,
