Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,1,30,425,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,5,71,331.66179788347,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,6,41,392.7686794522,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,13,47,349.66818990866,
Randall's Island Crit,2022-03-26,Cat 4,12,37,388.23364811201,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,23,51,407.06719336369,
CRCA Club Series,2022-04-9,Men Cat 4,31,55,442.45889532241,
CRCA Club Series,2022-04-16,Men Cat 4,11,83,374.83442294048,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,4,58,338.40067405625,
Hatfield Road Race,2022-04-30,Cat 4/5,DNF,48,523.92857142857,
Hatfield Road Race,2022-04-30,Cat 4,37,51,413.04347826087,
CRCA Club Series,2022-05-14,Men Cat 4,10,55,388.35753962808,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,6,71,349.52380952381,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,9,89,296.84923097301,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,26,50,357.55031055499,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,4,62,319.77225948695,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,11,77,306.20142279032,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,24,25,292.52978511191,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,20,74,399.49455699134,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,30,63,382.9576842123,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,25,79,374.51080582877,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,77,77,501.83257081715,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,35,63,422.84290141458,
