Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2014-04-5,Men 5 u40  ,8,23,468.56643356643,
Weld County Road Race,2014-04-19,Men 5 u40  ,13,40,463.77138405512,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,9,20,400.49843424335,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,11,36,340.82453517652,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,12,17,469.50318093321,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,22,51,438.74783934682,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,44,76,445.48006576407,
The Koppenberg,2015-05-2,Men SM 4,32,63,473.20793269231,
Superior Morgul - TT,2015-05-15,Men SM 4,12,35,410.99807629579,
Superior Morgul - Circuit,2015-05-16,Men SM 4,11,57,378.75393955411,
Superior Morgul - Road Race,2015-05-17,Men SM 4,21,50,426.84291666667,
Guanella Pass Hill Climb,2015-06-14, Men SM 4,8,16,437.40787523504,
Clasica de Rio Grande,2015-07-11,Men SM 4,22,47,462.67724166667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,6,27,353.00866666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 4,7,17,400.61375,
Littleton Criterium,2015-08-1,Men SM 4-5,28,75,437.61605555556,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,19,32,473.29358888952,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,9,46,381.15938493988,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,5,44,354.53831818182,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,11,38,428.32874177632,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,6,38,361.86600449508,
Frostbite TT,2016-03-5,SM-4,5,20,377.41131004065,
Oredigger Classic,2016-03-27,Men SM 4,6,21,378.64936800569,
Louisville Criterium,2016-04-2,Men SM 4,16,58,442.29708333333,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,9,73,404.47760582382,
CU Buff Time Trial,2016-04-9,SM 4,5,24,363.29012477804,
Clasica de Rio Grande,2016-04-23,Men SM 4,1,64,346.78284994518,
Denver Federal Center Classic,2016-04-24,Men SM 4,12,40,442.75189444424,
OZ Road Race,2016-05-7,Men SM 4,34,55,492.14876323009,
Superior Morgul - TT,2016-05-20,Men SM 4,5,36,367.65978706124,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,11,61,400.79196507654,
Superior Morgul - RR,2016-05-22,Men SM 4,15,53,414.08284497568,
Hygiene Time Trail,2016-06-25,SM 4,7,11,446.24748964728,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,13,43,433.18293333333,
Longmont Criterium ,2016-07-10,Men SM 4,7,48,404.47020289855,
Salida Classic - TT,2016-07-15,Men SM 4,3,13,381.25491901092,
Salida Classic - Crit,2016-07-16,Men SM 4,5,27,402.07666822067,
Bannock Street Criterium,2016-07-31,Men SM 4,4,37,387.17828063725,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,37,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,17,48,452.30393939394,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,8,31,385.43192214998,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,1,31,354.62566666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,16,29,473.3767166084,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,18,63,390.70480208333,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,18,29,435.54182142857,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,35,48,450.42355797101,
Superior Morgul Classic Time Trial,2017-05-20,SM 3-4,8,17,393.79439583333,
Superior Morgul Classic Road Race,2017-05-21,SM 3-4,18,38,424.35367943403,
City Park Criterium,2017-06-3,Men SM 3-4,35,49,440.66859375,
Guanella Pass Hill Climb,2017-06-18,SM 3-4,8,17,411.21069706955,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,23,32,438.03148809524,
Salida Classic - TT,2017-07-28,Men SM 3-4,5,12,370.67382436588,
Salida Classic - Crit,2017-07-29,Men SM 3-4,10,21,432.06691666667,
Salida Classic - RR,2017-07-30,Men SM 3-4,4,27,348.31095,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,DNF,38,533.90561904762,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,7,27,338.10580769231,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,11,27,397.50805555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,22,25,456.95009722222,
FrostBite TT,2018-03-3,Men SM 3,3,28,363.35328760133,
CSU Cobb Lake Road Race,2018-03-17,Men 3,3,50,373.76569298246,
Louisville Criterium,2018-03-31,Men Cat 3,16,35,429.04229119769,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,13,50,392.94803222222,
Koppenberg,2018-04-29,Men Cat 3,15,55,404.40036498323,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,1,13,322.575,
Superior Morgul Road Race,2018-05-20,Men Cat 3,15,37,407.75044915234,
City Park Criterium,2018-06-2,Men Senior Cat 3,36,43,449.39513095238,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 3,8,18,384.63875750833,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,7,23,401.13904592538,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,12,59,334.20365517241,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 3,1,11,316.557,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,5,18,363.79769226833,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Littleton Twilight Criterium,2018-08-4,Men SM 3,41,46,493.35884469697,
Bannock Street Criterium,2018-08-5,Men SM 3,17,49,417.01220779221,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,1,26,296.54847346502,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,7,25,390.18736348445,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,14,22,429.3033030303,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,7,57,373.10820666616,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM 3,4,8,414.36543038551,
CSU Cobb Lake Road Race,2019-04-13,SM 3,11,40,406.41195786865,
Modern Market Criterium,2019-05-4,SM 3,6,20,381.02,
Modern Market Criterium,2019-05-5,SM 3,15,28,441.56624637999,
Superior Morgul Time Trial,2019-05-18,Men SM 3,1,8,337.51,
Superior Morgul Road Race,2019-05-19,Men SM 3,16,26,455.43745833333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 3 Cat,14,21,445.63298468025,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,28,47,458.29188727983,
Colorado Time Trial Championships ,2019-06-15,Men SM 3,1,7,311.832,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 3,8,24,390.49860606061,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 3,5,22,391.81364285714,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 3,8,27,383.51559263043,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 3,8,12,396.05811111111,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 3,5,15,364.14893387023,
Littleton Twilight Criterium,2019-08-3,Men SM 3,20,47,448.03593137255,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,2,27,333.62353846154,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,9,27,391.683,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,6,22,395.27535714286,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,9,22,400.04938191586,
FrostBite Time Trial,2020-03-7,Men SM 3,5,17,364.2395643441,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,22,27,470.46765064103,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 3,2,12,341.2682801565,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,12,20,341.949,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,DNF,28,386.25330941344,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,12,33,324.84660863095,
Cobb Lake Road Race,2021-04-18,SM 3,14,29,370.37102084424,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,14,18,426.694197956,
Colorado Time Trial Championships,2021-06-12,Men SM  3,DNF,11,345,
Modern Market Criterium,2021-06-26,Men SM 3,6,20,280,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 3,10,35,288.23076923077,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,5,9,330,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 3,20,27,332.72727272727,
CSU Cobb Lake RR,2022-04-2,Men SM 3,4,45,313.13629194956,
NOCO Criterium,2022-04-9,Men Senior SM 3,DNF,30,416.62535184446,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,10,49,336.08751897824,
Pueblo Classic Crit,2022-04-23,Men SM 3,10,23,323.04518717097,
Pueblo Classic Road Race,2022-04-24,Men SM 3,4,23,313.87583957114,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,8,41,312.32134419837,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM 3,1,6,270,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,8,75,245.75404661534,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,16,60,340.46537575196,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,37,46,377.02442276909,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,26,71,302.88225734641,
Littleton Twilight Criterium,2022-08-6,SM 3,13,40,324.7204500706,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,47,62,429.81123496086,
Louisville Criterium,2023-05-20,Men SM 3,20,29,391.94386679429,
Superior Morgul Road Race,2023-05-21,Men SM 3,DQ,28,437.80479728098,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 3,3,3,,
Table Mountain Race Series,2023-06-14,SM 1-23,DNP,64,,
