Race Name,Race Date,Category Name,Place,Total Racers,Points
Cullman Community Days Road Race,2012-07-28,Men B,11,14,425.71428571429,
Chris Thater Memorial,2012-08-25,Citizen Men 45-54                                 ,8,13,512.5,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 5,DNF,15,510.97138678317,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),24,30,564.82565756579,
Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,50,61,560.95744444444,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,51,59,522.57817857143,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,19,22,578.8545,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,35,48,559.16474361431,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,28,32,514.42369047619,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,37,49,569.56836384418,
The Rock Criterium,2015-07-18,Men Cat 5,22,24,561.37273696379,
Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,17,19,582.003828455,
Chris Thater Memorial,2015-08-22,Men Cat 5,21,34,515.34879411765,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,21,34,515.34879411765,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,DNF,39,503.89659810077,
The Rock Gran Fondo,2016-07-17,Men Medio Fondo,5,20,,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,79,87,428.15490888546,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,40,41,519.34017645415,
