First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Kline,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,2,74,163.27830486874,
Isaac,Howe,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,7,74,176.91566254575,
Neil,Bezdek,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,14,74,196.00796329358,
Adam,Myerson,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,20,74,212.372792506,
Clay,Murfet,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,54,74,305.10682470972,
Jackie,Simes,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,60,74,321.47165392214,
Bobby,Lea,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,61,74,324.19912545755,
Shane,Kline,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,6,68,164.51380645161,
Isaac,Howe,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,9,68,172.86029032258,
Adam,Myerson,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,37,68,250.76080645161,
Curtis,Winsor,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,59,68,311.96835483871,
Thomas,Brown,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,60,68,314.75051612903,
Chris,Uberti,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,66,68,325.87916129032,
?,John,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,3,43,183.40433333333,
Isaac,Howe,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,10,75,163.46414215686,
Shane,Kline,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,12,75,167.90821078431,
Frank,Travieso,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,29,75,205.68279411765,
Bobby,Lea,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,63,75,281.23196078431,
Clay,Murfet,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,67,75,290.12009803922,
Ben,Chaddock,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,70,75,294.56416666667,
Bobby,Lea,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,5,58,157.56005747126,
Isaac,Howe,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,6,58,160.63665517241,
Clay,Murfet,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,16,58,191.40263218391,
Shane,Kline,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,18,58,197.55582758621,
Frank,Travieso,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,19,58,200.63242528736,
Chris,Uberti,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,4,34,172.73373333333,
Jackie,Simes,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,13,34,217.40843333333,
Shane,Kline,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,14,34,222.37228888889,
Shane,Kline,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,5,95,144.72170212766,
Frank,Travieso,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,9,95,153.44340425532,
Isaac,Howe,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,25,95,188.33021276596,
Clay,Murfet,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,29,95,197.05191489362,
Thomas,Brown,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,51,95,245.02127659574,
Bobby,Lea,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,59,95,262.46468085106,
Clay,Murfet,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,5,90,186.63316660135,
Shane,Kline,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,26,90,211.82130078115,
Frank,Travieso,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,28,90,214.22017070303,
Isaac,Howe,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,32,90,219.0179105468,
Bobby,Lea,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,74,90,269.39417890639,
Thomas,Brown,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,78,90,274.19191875016,
Bobby,Lea,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,41,187,168.06012686567,
Clay,Murfet,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,67,187,187.48296766169,
Daniel,Patten,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,89,187,203.91767910448,
Christopher,Monteleone,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,126,187,231.55787562189,
Thomas,Brown,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,128,187,233.05194029851,
Curtis,Winsor,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,134,187,237.53413432836,
Ben,Chaddock,Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,143,187,238.28116666667,
?,John,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,6,67,185.45492857143,
Shane,Kline,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,9,67,192.59778571429,
Isaac,Howe,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,14,67,204.50254761905,
Frank,Travieso,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,15,67,206.8835,
Adam,Myerson,Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,18,67,214.02635714286,
Ben,Chaddock,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,10,95,165.52084946237,
Thomas,Brown,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,12,95,170.41440860215,
Clay,Murfet,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,16,95,180.20152688172,
Curtis,Winsor,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,39,95,231.58389784946,
Bobby,Lea,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,50,95,263.39203225806,
Shane,Kline,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,5,113,149.46277380952,
Shane,Kline,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,3,86,159.43293901846,
Shane,Kline,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,9,122,154.97471794872,
Isaac,Howe,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,11,122,158.15723076923,
?,John,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,74,122,257.61075641026,
Shane,Kline,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,1,67,165.1635,
Clay,Murfet,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,7,67,176.71377272727,
Travis,Livermon,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,11,67,184.41395454545,
Curtis,Winsor,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,23,67,215.21468181818,
Jackie,Simes,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,43,67,240.24027272727,
Frank,Travieso,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,3,83,148.81754878049,
Shane,Kline,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,5,83,152.85459756098,
Thomas,Brown,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,30,83,210.38254268293,
Adam,Myerson,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,41,83,210.38254268293,
Bobby,Lea,Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,47,83,237.63262195122,
