Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,15,28,400,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,32,85,436.15384615385,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,24,31,457.86417777778,
Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,DNF,28,534.09973333333,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,24,42,458.77275359679,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,25,49,447.2964420406,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,23,50,440.83546,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,30,64,451.05463177702,
THK,2015-04-18,Men senior 18+ cat 4/5,17,46,434.2203,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,DNF,72,549.22686666667,
THK,2016-04-16,Men senior 18+ cat 4/5,38,55,478.21086894587,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 4,DNF,19,515.99288264001,
Gopher Criterium,2017-04-16,Men Cat 4/5,19,35,488.46602083333,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,38,63,464.44350268817,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,18,29,466.12117857143,
South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,14,20,471.21377114155,
Minnesota State RR Championship,2018-07-28, Men Cat 4/5,DNF,29,559.40370753168,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,17,21,486.62183364601,
Southside Sprint,2019-07-21,Men Cat 4/5 40+,8,15,480.03,
Southside Sprint,2019-07-21,Men Cat 4/5,40,52,495.80577299312,
Minnesota State Road Championships,2019-07-27,Men Cat 4/5,22,33,488.72905585925,
