Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Clydesdale 23+ Open,1,54383,Scott,Hansen,,,297290,,,
Men Clydesdale 23+ Open,2,238234,Garry,Kirkland ii,,,594118,,,
Men Juniors 15 - 18 Cat 45,1,238237,Wolf,Marsen,,,578487,,,
Men Master 35 - 49 Cat 14,1,5785,Chad,Burdzilauskas,,,122674,300,255,
Men Master 35 - 49 Cat 14,2,177329,Jan,Kunst,,,576651,300,262.5,
Men Master 35 - 49 Cat 14,3,238238,Kevin,White,,,215075,300,270,
Men Master 35 - 49 Cat 14,4,86408,Will,Mather,,,405181,300,277.5,
Men Master 35 - 49 Cat 14,5,145663,David,Bowers,,,345554,300,285,
Men Master 35 - 49 Cat 14,6,156046,Jason,Drummond,,,538742,300,292.5,
Men Master 35 - 49 Cat 14,7,86404,Tim,Kutara,,,384229,300,300,
Men Master 35 - 49 Cat 14,8,125667,Jimmy,Orden,,,,300,307.5,
Men Master 35 - 49 Cat 14,9,182971,Matt,Key,,,576782,300,315,
Men Master 35 - 49 Cat 14,10,65246,Burt,Senas,,,374465,300,322.5,
Men Master 35 - 49 Cat 14,11,238239,Aldrine,Tomas,,,,300,330,
Men Master 35 - 49 Cat 14,12,168724,Paul,Wheeler,,,554694,300,337.5,
Men Master 35 - 49 Cat 14,13,238240,Timothy,Gillaspie,,,600088,300,345,
Men Master 50 - 59 Open,1,28598,Douglas,Baker,,,,450,405,
Men Master 50 - 59 Open,2,92596,Bjorn,Marsen,,,177395,450,416.25,
Men Master 50 - 59 Open,3,92598,Cecil,Ordono,,,426327,450,427.5,
Men Master 50 - 59 Open,4,95518,Gary,Goldstein,,,,450,438.75,
Men Master 50 - 59 Open,5,61714,Gregory,Wolf,,,100896,450,450,
Men Master 50 - 59 Open,6,238235,Dennis,Ortega,,,,450,461.25,
Men Master 50 - 59 Open,7,114197,Robert,Latour,,,470815,450,472.5,
Men Master 50 - 59 Open,8,86407,Chris,Houghtling,,,276605,450,483.75,
Men Master 50 - 59 Open,9,108267,Amador,Sadang jr,,,427517,450,495,
Men Master 60 - 69 Open,1,64716,Ray,Brust,,,5256,,,
Men Senior 23 - 34 Cat 14,1,238241,Joseph,Kim,,,631343,,,
Men Senior 23 - 34 Cat 14,2,238242,Angel,Rodriguez,,,633294,,,
Men Senior 23 - 34 Cat 14,3,95486,Carl,Nethercutt,,,,,,
Men Senior/Master 19 - 49 Cat 5,1,238243,Alvin,Sapigao,,,633972,500,425,
Men Senior/Master 19 - 49 Cat 5,2,115611,Michael,Gannon,,,448404,500,437.5,
Men Senior/Master 19 - 49 Cat 5,3,238244,Jerry,Freeman,,,,500,450,
Men Senior/Master 19 - 49 Cat 5,4,238245,James,Edward bos,,,,500,462.5,
Men Senior/Master 19 - 49 Cat 5,5,238246,Ole,Kupsch,,,,500,475,
Men Senior/Master 19 - 49 Cat 5,6,238247,Adrian,Preciado,,,,500,487.5,
Men Senior/Master 19 - 49 Cat 5,7,130320,Edgar,Orden,,,499251,500,500,
Men Senior/Master 19 - 49 Cat 5,8,238248,Shane,Anzai,,,582397,500,512.5,
Men Senior/Master 19 - 49 Cat 5,9,238249,Renier,Castillo,,,,500,525,
Men Senior/Master 19 - 49 Cat 5,10,238250,Benjamin,Semrad,,,,500,537.5,
Men Senior/Master 19 - 49 Cat 5,11,238251,Cy,Shimizu,,,629834,500,550,
Men Senior/Master 19 - 49 Cat 5,12,238252,Darnel,Andres,,,,500,562.5,
Men Senior/Master 19 - 49 Cat 5,DNF,238253,Tayro,Acosta-maeda,,,581849,500,587.5,
Men U23 Cat 1-4,1,175022,Canaan,Cortes,,,556573,,,
Women  50+ Cat 1-5,1,95516,Michelle,Goldstein,,,430896,,,
Women  50+ Cat 1-5,2,86425,Kate,Johnson,,,184113,,,
Women Juniors 10-14 Cat 45,1,175021,Elizabeth,Gillaspie,,,550647,,,
Women Open 23 - 49 Cat 15,1,238254,Ashley,Maginot,,,632078,,,
Women Open 23 - 49 Cat 15,2,238255,Kimberly,Funasaki,,,,,,
Women Open 23 - 49 Cat 15,3,238256,Maya,Scimeca,,,,,,
