First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Othie,Burk,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,23,37,512.216,
Othie,Burk,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,21,52,461.43615873016,
Michael,Schanafelt,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,27,46,469.29238461538,
Mike,Hatton,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,16,43,442.117875,
Michael,Schanafelt,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,1,19,354.88066666667,
Mike,Hatton,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,23,54,451.2,
Othie,Burk,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,48,54,551.82343181818,
Othie,Burk,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,27,38,530.95714705882,
Mike,Hatton,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,34,41,448.51229448034,
Mike,Hatton,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,13,41,377.24166666667,
Mike,Hatton,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,42,45,471.42760606061,
Mike,Hatton,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,43,46,473.96824190564,
Mike,Hatton,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,43,46,473.96824190564,
Jonathan,Perez,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,64,96,455.78345045045,
Michael,Schanafelt,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,4,96,342.14854166667,
Jonathan,Perez,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,57,96,521.56659722222,
Michael,Schanafelt,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,9,25,426.0953,
Jonathan,Perez,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,11,25,447.43,
Mike,Hatton,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,44,25,575.4382,
Jonathan,Perez,Victorville Road Race,2019-02-16,Men Senior Open Cat 3,25,13,538.3668,
Michael,Schanafelt,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,19,63,357.2079941809,
Michael,Schanafelt,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,6,40,393.05,
Michael,Schanafelt,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,10,47,375.03775340799,
Jonathan,Perez,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,41,47,503.33844229029,
Othie,Burk,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,46,47,524.03210178744,
Jonathan,Perez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,80,83,511.21526960784,
Jonathan,Perez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,48,82,475.10222857143,
Othie,Burk,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,61,82,511.36057142857,
Othie,Burk,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,40,55,537.04331666667,
Jonathan,Perez,San Ardo Road Race,2018-08-18,Men Cat 3,20,24,545.2234,
Jonathan,Perez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,30,90,436.04668452381,
Ryan,Gielow,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,42,90,480.46689880952,
Mike,Hatton,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,43,90,484.16858333333,
Othie,Burk,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,44,90,487.87026785714,
Othie,Burk,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,22,64,428.26273547737,
Jonathan,Perez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,5,21,415.20458333333,
Jonathan,Perez,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,10,27,419.52246153846,
Othie,Burk,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 40+ Cat 3/4,15,16,531.108625,
Jonathan,Perez,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,5,17,439.05842031308,
Jonathan,Perez,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,4,36,392.94226666667,
Othie,Burk,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 40+ Cat 3/4,10,14,499.2953488352,
Jonathan,Perez,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 4,7,22,422.93483333333,
Jonathan,Perez,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 4,7,24,418.02090909091,
Mike,Hatton,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,29,13,510.55473017948,
Mike,Hatton,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,23,26,505.167,
Jonathan,Perez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,5,38,393.30884503794,
Jonathan,Perez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,61,68,591.55739247312,
Mike,Hatton,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,15,29,426.3,
Othie,Burk,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,23,32,475.317125,
Mike,Hatton,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,24,32,482.26664583333,
Jonathan,Perez,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,6,36,402.60075925926,
Michael,Schanafelt,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,14,50,409.13733333333,
Jonathan,Perez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,13,59,411.56723809524,
Othie,Burk,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,56,56,486.78195133287,
Jonathan,Perez,SLR Road Race,2018-04-7,Men Senior Open Cat 4,7,39,397.54407651505,
Mike,Hatton,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,20,39,393.07763142463,
Mike,Hatton,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,12,39,371.1397748538,
Mike,Hatton,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,24,45,398.39943131628,
Mike,Hatton,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,41,46,431.42819639008,
Mike,Hatton,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,23,24,509.27980508577,
Jonathan,Perez,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,6,25,430.1012139405,
Jonathan,Perez,Cantua Creek Road Race,2018-02-17,Men Cat 4,9,20,445.86709259259,
Jonathan,Perez,OTF Stage Race - GC,2018-02-11,Cat 4/5,7,20,464.2211471074,
Jonathan,Perez,OTF Stage Race - Circuit,2018-02-11,Cat 4/5,9,20,483.94981481481,
Jonathan,Perez,OTF Stage Race - TT,2018-02-11,Cat 4/5,8,20,472.0781569139,
Jonathan,Perez,OTF Stage Race - RR,2018-02-10,Cat 4/5,5,20,429.6859,
Mike,Hatton,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,23,26,496.89257142857,
Jonathan,Perez,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,21,58,448.00876728666,
