Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,44,44,442.12580907737,
University of Texas Road Race Weekend,2013-02-16,Men  C,32,33,578.9546310709,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,3,35,387.26291017222,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,3,30,390.9968285865,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men C,3,16,434.71593755137,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men C,2,16,417.36413383467,
Louisiana State University Road Race,2013-03-16,Men B Collegiate,4,12,445.28672289852,
Louisiana State University TT,2013-03-16,Men B Collegiate,DNF,12,525.22773901515,
Louisiana State University Crit,2013-03-17,Men B Collegiate,5,12,454.39379796887,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT B Collegiate,3,10,456.685,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT B Collegiate,2,12,413.576,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,15,15,417.39733333333,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,11,13,392.55286269208,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,5,12,270.70483333333,
LSU Road Race,2014-03-22,Men A   ,10,14,331.49275,
LSU TT,2014-03-22,Men A   ,7,11,329.36398479059,
LSU Crit,2014-03-23,Men A   ,3,13,267.5804,
LSU Omnium,2014-03-23,Men A  ,7,14,295.1525,
Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,4,12,315.06246666667,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,6,22,310.23,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,5,22,260.17357575758,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,74,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,58,101,356.84216312057,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,2,28,319.41045454545,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,7,51,341.41560666667,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,11,30,313.16637853192,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,33,52,398.36668571803,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,DNF,22,567.4826978983,
