Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,30656,Jimmy,Lancaster,Mid-South Racing p/b Bikes & Moore,,326754,307.78662752667,307.78662752667,
Men Cat 3/4,2,163377,Hank,Phillips,Marx-Bensdorf / BPC Cycling Team,,489569,375.91528562976,319.36255351298,
Men Cat 3/4,3,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,380.95601895039,325.11157072826,
Men Cat 3/4,4,161437,Ryosuke,Baba,Sweathogs Racing,,358798,350,330.86058794353,
Men Cat 3/4,5,194205,Maximus,Macdonald,The Bike Factory,,609978,397.99903688116,336.6096051588,
Men Cat 3/4,6,191192,Luke,Vaughn,Echelon Cycling and Performance Services - Hub Cycling,,599800,378.71085691878,342.35862237408,
Men Cat 3/4,7,24804,Mark,Myles,,,360293,350,348.10763958935,
Men Cat 3/4,8,45447,Matthew,Baxter,Mid-South Racing p/b Bikes & Moore,,218285,269.09017490724,353.85665680462,
Men Cat 3/4,9,186350,Adam,Null,EVOQ.BIKE,,564227,306.86810970542,359.6056740199,
Men Cat 3/4,10,85755,Lukas,Hooper,901 Racing,,429394,355.52020831184,365.35469123517,
Men Cat 3/4,11,157227,Alix,Freeman,,,520775,410.15506841543,371.10370845045,
Men Cat 3/4,12,232160,Matthew,Lawler,,,617261,391.52432772615,376.85272566572,
Men Cat 3/4,13,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,390.33745109397,382.60174288099,
Men Cat 3/4,14,45453,Jason,Sexton,Nashville Local Cycling,,364924,377.79016570168,388.35076009627,
Men Cat 3/4,15,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,306.75019698674,394.09977731154,
Men Cat 3/4,16,178026,Michael,Karas,,,577001,411.02665944078,399.84879452681,
Men Cat 3/4,17,232301,Logan,Gauthier,EVOQ.BIKE,,614090,346.37775014595,405.59781174209,
Men Cat 3/4,18,237359,Andre,Stewart,,,632134,432.35079573801,411.34682895736,
Men Cat 3/4,19,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,423.86853992694,417.09584617263,
Men Cat 3/4,20,148096,Chris,Kelly,Nashville Local Cycling,,513644,336.37101068388,422.84486338791,
Men Cat 3/4,21,191267,Richie,Fletcher,Los Locos Racing,,614432,459.99575588818,428.59388060318,
Men Cat 3/4,22,130209,Michael,Ringer,DART Cycling,,500597,350,434.34289781846,
Men Cat 4/5,1,241583,Dylan,Chamberlen,,,635744,450,353.51412454623,
Men Cat 4/5,2,206929,Derek,Hosey,Grind City Racing,,620996,441.48605324439,360.40597279293,
Men Cat 4/5,3,148043,Nathan,Gross,,,527308,367.7723710425,367.29782103963,
Men Cat 4/5,4,240057,Jed,Fleming,,,640102,427.5,374.18966928632,
Men Cat 4/5,5,191192,Luke,Vaughn,Echelon Cycling and Performance Services - Hub Cycling,,599800,378.71085691878,381.08151753302,
Men Cat 4/5,6,229845,Dylan,Kail,Grind City Racing,,632960,462.5,387.97336577972,
Men Cat 4/5,7,193296,Chase,Cahill,,,605705,440.96607423511,394.86521402642,
Men Cat 4/5,8,151759,Mitchell,Duke,,,473492,432.70384615385,401.75706227311,
Men Cat 4/5,9,46685,Tyler,Roberts,SLF Motion/Be Real Sports,,,447.91068130254,408.64891051981,
Men Cat 4/5,10,232148,Alexander,Hunt,,,623736,419.07468576993,415.54075876651,
Men Cat 4/5,12,240058,Matt,Wigton,,,638050,422.40145072752,422.43260701321,
Men Cat 4/5,13,241584,Mike,Riello,DART Cycling,,578486,450,429.32445525991,
Men Cat 4/5,14,186291,Sam,Crowell,,,565976,450,436.2163035066,
Men Cat 4/5,15,119021,Tyler,Porter,,,475202,450,443.1081517533,
Men Cat 4/5,16,191267,Richie,Fletcher,Los Locos Racing,,614432,459.99575588818,450,
Men Cat 4/5,17,241585,Logan,Coats,,,618035,450,456.8918482467,
Men Cat 4/5,18,229849,Clinton,Ward,Grind City Racing,,620979,537.5,463.7836964934,
Men Cat 4/5,19,161340,Thomas,Krausz,KewlBeanz Cycling,,550897,448.10083952192,470.67554474009,
Men Cat 4/5,20,116097,Michael,Tregelles,DART Cycling,,474411,468.18225841078,477.56739298679,
Men Cat 4/5,21,241586,Jeremy,Cross,Southern Velo,,605196,450,484.45924123349,
Men Cat 4/5,22,241587,Brian,Strong,,,632276,450,491.35108948019,
Men Cat 4/5,23,241588,Benjamin,Egly,,,639903,450,498.24293772689,
Men Cat 4/5,24,123548,Charles,Jones,,,478443,532.28125,505.13478597358,
Men Cat 4/5,25,170957,Timothy,Bowen,,,565263,452.33552631579,512.02663422028,
Men Cat 4/5,26,241589,Charlie,Tennent,Harpeth Youth,,558984,450,518.91848246698,
Men Cat 4/5,27,183039,Corey,Killelea,Nashville Local Cycling,,579593,486.87773124659,525.81033071368,
Men Cat 4/5,28,162065,Nolan,Long,Nashville Local Cycling,,548844,522.74786832505,532.70217896038,
Men Cat 4/5,29,241590,Bennett,Ewing,,,606014,450,539.59402720707,
Men Cat 5,1,241591,Istvan,Madari,,,,,,
Men Cat 5,2,240057,Jed,Fleming,,,640102,,,
Men Juniors 15-18 Open,1,241589,Charlie,Tennent,Harpeth Youth,,558984,400,331.33040157275,
Men Juniors 15-18 Open,2,100146,Zachary,Lowe,Velo Roussillon Racing,,473105,304.43467190918,354.22026771517,
Men Juniors 15-18 Open,3,164160,Sam,Ewing,,,558982,400,377.11013385758,
Men Juniors 15-18 Open,4,162065,Nolan,Long,Nashville Local Cycling,,548844,522.74786832505,400,
Men Juniors 15-18 Open,5,183039,Corey,Killelea,Nashville Local Cycling,,579593,486.87773124659,422.88986614242,
Men Juniors 15-18 Open,6,241590,Bennett,Ewing,,,606014,400,445.77973228483,
Men Juniors 9-14 Open,1,164160,Sam,Ewing,,,558982,,,
Men Juniors 9-14 Open,2,241589,Charlie,Tennent,Harpeth Youth,,558984,,,
Men Juniors 9-14 Open,3,162065,Nolan,Long,Nashville Local Cycling,,548844,,,
Men Juniors 9-14 Open,4,183039,Corey,Killelea,Nashville Local Cycling,,579593,,,
Men Juniors 9-14 Open,5,241590,Bennett,Ewing,,,606014,,,
Men Masters 35+,1,29050,Jonathan,Jacob,Texas Roadhouse Cycling P/B Athletic Brewing,,226733,230.93397005692,206.42511685156,
Men Masters 35+,2,144482,Jay,Coleman,EVOQ.BIKE,,269599,313.47202058511,215.3156161469,
Men Masters 35+,3,32293,Patrick,Walle,EVOQ.BIKE,,341776,142.5,224.20611544224,
Men Masters 35+,4,93689,Jason,Chatham,Friends Great Smokies Cycling Team (Team FGS),,179843,222.81163513239,233.09661473757,
Men Masters 35+,5,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,274.81363075738,241.98711403291,
Men Masters 35+,6,45447,Matthew,Baxter,Mid-South Racing p/b Bikes & Moore,,218285,269.09017490724,250.87761332825,
Men Masters 35+,7,34248,Matt,Schupp,Velo Roussillon Racing,,291441,229.31748682298,259.76811262358,
Men Masters 35+,8,34183,Dustin,Greer,MOAB/First Endurance/Sweetwater Farms,,178240,243.26067983098,268.65861191892,
Men Masters 35+,9,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,306.75019698674,277.54911121426,
Men Masters 35+,10,33881,David,Bradbury,Hattie B's Racing,,303982,254.58462740536,286.4396105096,
Men Masters 35+,11,159655,Min,Fong,DART Cycling,,572179,369.45048894875,295.33010980493,
Men Masters 35+,12,33631,John,Carr,Friends Great Smokies Cycling Team (Team FGS),,165544,268.22704893061,304.22060910027,
Men Masters 35+,13,27096,Andrew,Crater,Team SupraBars.com,,70612,291.83288371614,313.11110839561,
Men Masters 35+,14,101199,Paul,Gates,Velo Roussillon Racing,,169149,327.67337771728,322.00160769094,
Men Masters 45+,1,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,351.81211545475,280.24526160214,
Men Masters 45+,2,33788,John,Hart,Friends Great Smokies Cycling Team (Team FGS),,141477,350.51762733457,291.60816483727,
Men Masters 45+,3,34890,Ben,Beger,Momentum Racing,,103984,301.52351818931,302.97106807239,
Men Masters 45+,4,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,266.07995928,314.33397130752,
Men Masters 45+,5,32040,Matthew,Thompson,Nashville Local Cycling,,301078,337.05977777778,325.69687454265,
Men Masters 45+,6,34138,Jason,Tatum,Velo Roussillon Racing,,212325,260.96449721647,337.05977777778,
Men Masters 45+,7,30889,Matt,Bole,Texas Roadhouse Cycling P/B Athletic Brewing,,669,352.24762554808,348.42268101291,
Men Masters 45+,8,48103,Jeffrey,Young,CRCA / Fohr Trek,,294682,308.39922027199,359.78558424803,
Men Masters 45+,9,30656,Jimmy,Lancaster,Mid-South Racing p/b Bikes & Moore,,326754,307.78662752667,371.14848748316,
Men Masters 45+,10,33892,Jason,Moore,,,135688,400,382.51139071829,
Men Masters 45+,11,93702,Mike,Long,Mid-South Racing p/b Bikes & Moore,,427736,482.72470831263,393.87429395342,
Men Masters 50+,1,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,351.81211545475,348.91863463643,
Men Masters 50+,2,14487,Michael,Stearns,Velo Roussillon Racing,,90951,461.25,357.25196796976,
Men Masters 50+,3,118876,John,Wilson,Velo Roussillon Racing,,459879,350,365.58530130309,
Men Masters 50+,4,78085,Kurt,Phifer,Echelon Cycling and Performance Services - Hub Cycling,,264294,529.99750077982,373.91863463643,
Men Masters 50+,5,34171,David,Briggs,Velo Roussillon Racing,,197269,379.69408305721,382.25196796976,
Men Masters 50+,6,33720,Steve,Fermanich,Marx-Bensdorf / BPC Cycling Team,,209338,350,390.58530130309,
Men Masters 50+,7,60196,Keith,Iwinski,,,175496,350,398.91863463643,
Men Masters 60+,1,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Men Masters 60+,2,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Men Pro/Cat 1/2/3,1,159192,Cooper,Johnson,Aevolo,,536395,218.00434747224,190.17347830222,
Men Pro/Cat 1/2/3,2,7310,Brendan,Housler,EVOQ.BIKE,,278407,347.31128205128,195.30110936644,
Men Pro/Cat 1/2/3,3,96236,Cory,Lockwood,ButcherBox Cycling,,426188,186.70297844031,200.42874043066,
Men Pro/Cat 1/2/3,4,29050,Jonathan,Jacob,Texas Roadhouse Cycling P/B Athletic Brewing,,226733,230.93397005692,205.55637149488,
Men Pro/Cat 1/2/3,5,99321,Kevin,Solomon,Pinnacle Velo,,425096,222.26219412572,210.6840025591,
Men Pro/Cat 1/2/3,6,6700,Alex,Wieseler,Nashville Local WOLFPACK,,207324,218.84160040494,215.81163362332,
Men Pro/Cat 1/2/3,7,7046,Nick,Rogers,Pinnacle Velo,,259064,217.19602140088,220.93926468755,
Men Pro/Cat 1/2/3,8,191348,Jp,Primm,Nashville Local WOLFPACK,,600181,267.50264773484,226.06689575177,
Men Pro/Cat 1/2/3,9,47776,Marcel,Gutierrez,,,366015,251.35889997915,231.19452681599,
Men Pro/Cat 1/2/3,10,76439,Trey,Shepard,Upland Cycling p/b Gray Goat,,401462,219.86323684374,236.32215788021,
Men Pro/Cat 1/2/3,11,24804,Mark,Myles,,,360293,200,241.44978894443,
Men Pro/Cat 1/2/3,12,68278,Michaelee,Bowes,Nashville Local WOLFPACK,,386430,246.57742000865,246.57742000865,
Men Pro/Cat 1/2/3,13,236064,Daniel,Jara,Velo Roussillon Racing,,,245.69453730827,251.70505107288,
Men Pro/Cat 1/2/3,14,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,197.00467084775,256.8326821371,
Men Pro/Cat 1/2/3,15,96499,Lee,Yarbro,,,423537,246.67970831256,261.96031320132,
Men Pro/Cat 1/2/3,16,33807,Timothy,Killelea,Nashville Local WOLFPACK,,272407,249.28151988186,267.08794426554,
Men Pro/Cat 1/2/3,17,34146,Philip,Benavides,Hattie B's Racing,,340218,263.92715522268,272.21557532976,
Men Pro/Cat 1/2/3,18,30304,Preston,Beasley,Nashville Local WOLFPACK,,274542,258.09978615091,277.34320639398,
Men Pro/Cat 1/2/3,19,45447,Matthew,Baxter,Mid-South Racing p/b Bikes & Moore,,218285,269.09017490724,282.47083745821,
Men Pro/Cat 1/2/3,20,100146,Zachary,Lowe,Velo Roussillon Racing,,473105,304.43467190918,287.59846852243,
Men Pro/Cat 1/2/3,21,114279,Steve,Ehinger,Marx-Bensdorf / BPC Cycling Team,,484686,350.64864091216,292.72609958665,
Men Pro/Cat 1/2/3,22,33647,Jonathan,Crowson,,,227516,290.7473969616,297.85373065087,
Men Pro/Cat 1/2/3,23,34183,Dustin,Greer,MOAB/First Endurance/Sweetwater Farms,,178240,243.26067983098,302.98136171509,
Men Pro/Cat 1/2/3,DNF,33788,John,Hart,Friends Great Smokies Cycling Team (Team FGS),,141477,350.51762733457,313.23662384353,
Men Pro/Cat 1/2/3,DNF,93689,Jason,Chatham,Friends Great Smokies Cycling Team (Team FGS),,179843,222.81163513239,313.23662384353,
Men Pro/Cat 1/2/3,DNF,24338,Andrew,Hodges,DART Cycling,,274017,259.07497571606,313.23662384353,
Men Pro/Cat 1/2/3,DNF,68291,David,Howe,Hattie B's Racing,,394853,140,313.23662384353,
Men Pro/Cat 1/2/3,DNF,8523,Aubrey,Moore,DART Cycling,,223542,217.9805483063,313.23662384353,
Men Pro/Cat 1/2/3,DNF,27096,Andrew,Crater,Team SupraBars.com,,70612,291.83288371614,313.23662384353,
Men Pro/Cat 1/2/3,DNF,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,351.81211545475,313.23662384353,
Men Pro/Cat 1/2/3,DNF,159955,David,Kuester,Hattie B's Racing,,551911,184.7857666495,313.23662384353,
Men Pro/Cat 1/2/3,DNF,33881,David,Bradbury,Hattie B's Racing,,303982,254.58462740536,313.23662384353,
Men Pro/Cat 1/2/3,DNF,34248,Matt,Schupp,Velo Roussillon Racing,,291441,229.31748682298,313.23662384353,
Men Pro/Cat 1/2/3,DNF,232301,Logan,Gauthier,EVOQ.BIKE,,614090,346.37775014595,313.23662384353,
Men Pro/Cat 1/2/3,DNF,30889,Matt,Bole,Texas Roadhouse Cycling P/B Athletic Brewing,,669,352.24762554808,313.23662384353,
Women Cat 4/5,1,238167,Kelli,Lawler,,,631833,,,
Women Cat 4/5,2,241592,Isabella,Iwinski,,,,,,
Women Juniors 15-18 Open,1,164157,Margaret,Tennent,Harpeth Youth,,558983,,,
Women Juniors 9-14 Open,1,164157,Margaret,Tennent,Harpeth Youth,,558983,,,
Women Masters 40+,1,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,,311038,,,
Women Masters 40+,2,95213,Leigh,Ruston,901 Racing,,427573,,,
Women Masters 40+,3,159712,Heather,Nichols,Marx-Bensdorf / BPC Cycling Team,,535349,,,
Women Masters 40+,4,122994,Maureen,Sanderson,Nashville Women's Cycling,,480688,,,
Women Pro/Cat 1/2/3,1,194403,Allie,Warfel,,,140725,361.55083333333,327.6275549034,
Women Pro/Cat 1/2/3,2,30313,Debbie,Milne,Team SupraBars.com,,84776,364.95001223742,344.24323574744,
Women Pro/Cat 1/2/3,3,127181,Thialor,Mize,,,495264,374.09894145035,360.85891659148,
Women Pro/Cat 1/2/3,4,136718,Grace,Bennett,Upland Cycling p/b Gray Goat,,508314,495.30755073959,377.47459743551,
Women Pro/Cat 1/2/3,5,132675,Faith,Powell,Nashville Local Cycling,,502155,417.28359303012,394.09027827955,
Women Pro/Cat 1/2/3,6,122993,Kaitlyn,Benavides,Team Belladium,,480443,363.58943518508,410.70595912359,
Women Pro/Cat 1/2/3,7,159186,Sarah,Portella,DART Cycling,,549664,400,427.32163996763,
Women Pro/Cat 1/2/3,8,95213,Leigh,Ruston,901 Racing,,427573,440.71120609007,443.93732081166,
Women Pro/Cat 1/2/3,9,45448,Catherine,Dewberry,Team Belladium,,330172,429.63229590958,460.5530016557,
Women Pro/Cat 1/2/3,10,6615,Sierra,Siebenlist,Upland Cycling p/b Gray Goat,,166038,410.70595912359,477.16868249974,
Women Pro/Cat 1/2/3,11,121693,Brooke,Hannon,Upland Cycling p/b Gray Goat,,467326,442.98952430031,493.78436334378,
