Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,147507,Robert,Rutkowski,Crca/foundation,0:00,525478,303.90872991734,282.72713253181,
Men Cat 2/3,1,64254,Malik,Graves-pryor,Crca/Dave Jordan Racing,0:00,318024,332.01736123807,280.49678485251,
Men Cat 2/3,1,148626,Brook,Taube,Crca/dave Jordan Elite Road Team,0:00,523645,377.43970560788,283.84230637146,
Men Cat 2/3,1,129200,Masaharu,Ito,Gambit Racing P/b Sleepy Hollow Bikes,0:00,498106,313.49369859027,281.61195869216,
Men Cat 2/3,1,213393,Mark,Laughery,Crca / Team Veselka,1:33:21,615237,349.89398639299,286.07265405075,
Men Cat 2/3,2,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:33:21,644964,252.52921020693,287.78026399271,
Men Cat 2/3,3,122704,James,Robinson,Crca / Rubber N Road,1:33:21,501152,303.17427788582,289.48787393467,
Men Cat 2/3,4,167157,Javier,Burgos,Hilltop Racing Team,1:33:21,560117,256.43742195667,291.19548387663,
Men Cat 2/3,5,237930,Juan,Fonseca,Bicycle Habitat,1:33:21,73278,282.42009335386,292.9030938186,
Men Cat 2/3,6,174903,Austin,Meyer,Century Road Club Assoc,1:33:22,569930,255.63854728898,294.61070376056,
Men Cat 2/3,7,231587,Ben,Brown,Crca/to Be Determined,1:33:22,572273,333.66622080992,296.31831370252,
Men Cat 2/3,8,236235,Jesus,Tuy,Latinos Unidos Cycling Team,1:33:22,630925,382.02775799788,298.02592364448,
Men Cat 2/3,9,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:33:22,552803,276.89880768556,299.73353358644,
Men Cat 2/3,10,162246,Yechiel,Moseson,Dave Jordan Racing,1:33:22,550880,232.23624026328,301.4411435284,
Men Cat 2/3,11,228586,Keegan,Ortiz,Hilltop Racing Team,1:33:22,617927,383.52691864862,303.14875347036,
Men Cat 2/3,12,225944,Fausto,Guzman,Road Kings Racing Team,1:33:23,615858,319.16210451773,304.85636341232,
Men Cat 2/3,13,137511,Douglas,Varela triana,Specialized Glass. Co Cycling Team,1:33:23,507833,274.75064624128,306.56397335429,
Men Cat 2/3,14,143617,John,Beardsley,Crca/nycc Racing P/b Magen Financial,1:33:23,495159,303.57209735061,308.27158329625,
Men Cat 2/3,15,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:33:23,612322,272.72164429465,309.97919323821,
Men Cat 2/3,16,2764,Brian,Wolff,Carl Hart Racing,1:33:23,92298,288.30547817877,313.39441312213,
Men Cat 2/3,17,244356,George,Tejada,Crca/dave Jordan Elite Road Team,1:33:23,,333.72483646958,313.39441312213,
Men Cat 2/3,18,61653,Samuel,Torres,Stellares Racing Team,1:33:23,340722,264.54674415032,313.39441312213,
Men Cat 2/3,19,153285,Rudy,Discua,The Estellares Racing Team,1:33:23,534310,347.57338704592,313.39441312213,
Men Cat 2/3,20,168839,Marvin,Santos,,1:33:23,515935,339.50485738209,313.39441312213,
Men Cat 2/3,21,70361,Reynaldo,Martinez,Sanba Cycling Team,1:33:23,379364,408.96457772398,313.39441312213,
Men Cat 2/3,22,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:33:23,532243,271.55866661871,313.39441312213,
Men Cat 2/3,23,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,1:33:23,524127,275.04352119185,313.39441312213,
Men Cat 2/3,24,193482,Walter,Alvarado,Sanba  Cycling Team,1:33:23,606542,286.11878837551,313.39441312213,
Men Cat 2/3,25,185957,Michael,Cumming,Verrazano Team Racing By Ny Triathlon Club,1:33:23,609134,377.40511130002,313.39441312213,
Men Cat 2/3,26,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:33:24,503967,283.04232574866,313.39441312213,
Men Cat 2/3,27,193930,Diego,Monsalve,Hilltop Racing Team,1:33:24,585573,311.88195715017,313.39441312213,
Men Cat 2/3,28,129116,John,Arias,Specialized Glass Co. Cycling Team,1:33:24,239267,308.97350329704,313.39441312213,
Men Cat 2/3,29,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:33:24,570667,296.37085685537,313.39441312213,
Men Cat 2/3,30,80028,Mark,Steffen,King Kog / Sun And Air,1:33:24,372261,320.52538609516,313.39441312213,
Men Cat 2/3,31,143614,Romain,Leidelinger,Crca/rockstar Games,1:33:25,536288,315.68642732803,313.39441312213,
Men Cat 2/3,32,92326,Joshua,Qian,Blue Ribbon Racing,1:33:25,425268,267.17089272543,313.39441312213,
Men Cat 2/3,33,176766,Scott,Rettino,CRCA/To Be Determined,1:33:27,569929,336.12179506225,313.39441312213,
Men Cat 2/3,34,163382,Messiah,Davis,Crca / Team Veselka,1:33:27,551912,351.03434881156,313.39441312213,
Men Cat 2/3,35,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,1:33:28,392659,436.65754506887,313.39441312213,
Men Cat 2/3,36,15939,Julian,Simioni,Crca/kruiscx,1:33:32,239604,396.38903052906,334.58271607544,
Men Cat 2/3,37,79608,Jose,Blanco,,1:33:32,606127,410.35075979539,334.58271607544,
Men Cat 2/3,38,37721,Jose,Luis pena,,1:33:33,,298.98427909652,334.58271607544,
Men Cat 2/3,39,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,1:33:33,526045,300.04876291713,334.58271607544,
Men Cat 2/3,40,85272,Paskal,Lamour,Crca - Blue Ribbon - Talent Cycles,1:33:33,382132,283.09423269397,334.58271607544,
Men Cat 2/3,41,103094,Pedro,Santos,Sanba Cycling Team,1:33:34,434696,437.36196925467,334.58271607544,
Men Cat 2/3,42,33052,Daghan,Perker,Crca / To Be Determined,1:33:36,306332,223.68421052632,334.58271607544,
Men Cat 2/3,43,53602,Andrew,Witten,Zephyr Rdj,1:33:36,38727,323.43377490959,334.58271607544,
Men Cat 2/3,44,194384,Alejandro,Espitia,Crca/dave Jordan Racing,1:33:37,612326,351.72085688197,334.58271607544,
Men Cat 2/3,45,194439,Arnaud,Enjalbert,Crca/dave Jordan Racing,1:33:37,612886,371.97364131147,334.58271607544,
Men Cat 2/3,46,207260,Peter,Gunn,Crca / Team Veselka,1:33:37,608227,383.90766741738,334.58271607544,
Men Cat 2/3,47,160149,Nicholas,Wheatley-schaller,Crca/rubber N Road,1:33:37,548460,282.16899886099,334.58271607544,
Men Cat 2/3,48,169191,Eric,Israel,Carl Hart Racing,1:33:37,575316,412.25212352965,334.58271607544,
Men Cat 2/3,49,214063,Simon,Baker,Crca/rockstar Games,1:33:38,615470,284.03320444625,334.58271607544,
Men Cat 2/3,50,28796,Michael,Kuehn,Crca / Team Veselka,1:33:38,332606,313.85520940357,334.58271607544,
Men Cat 2/3,51,71243,Carlos,Walton,New York Bike Lawyers,1:33:38,391477,417.45243581531,334.58271607544,
Men Cat 2/3,52,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:33:38,607254,425.28167158203,334.58271607544,
Men Cat 2/3,53,70912,Sebastian,Silberman,Kelly Benefits Strategies,1:33:39,388185,297.84291650562,334.58271607544,
Men Cat 2/3,54,127273,Budd,White,Brandt-sorenson,1:33:47,474922,356.0923426879,349.07997599087,
Men Cat 2/3,55,129776,Padilla,Nikolas,Crca/g4d Racing,1:33:48,497903,355.48237635811,349.07997599087,
Men Cat 2/3,56,74582,David,Gonzalez,,1:33:48,536137,347.86865096394,349.07997599087,
Men Cat 2/3,57,244167,Mecea,Robert,Unattached,1:33:49,54448,324.79811272764,349.07997599087,
Men Cat 2/3,58,28789,Alexei,Zakharov,Crca / Team Veselka,1:33:50,332646,320.76070006452,349.07997599087,
Men Cat 2/3,59,76828,Angelo,Calilap,,1:33:52,384072,283.65163193957,349.07997599087,
Men Cat 2/3,60,176887,Ernesto,Cruz,Sanba Cycling Team,1:33:52,573220,468.30722590599,349.07997599087,
Men Cat 2/3,61,227465,Luis,Navarro,Hilltop Racing Team,1:33:52,,376.00601443846,349.07997599087,
Men Cat 2/3,62,193507,Max,Jacob,Crca/dave Jordan Racing,1:34:13,604989,440.58359915753,354.09825826929,
Men Cat 2/3,63,157215,Kevin,Valenski,Rogue Racing P/b Sail Away Coffee,1:34:30,536668,291.05340410023,355.21343210893,
Men Cat 2/3,64,19193,Matthew,Vandivort,Crca/to Be Determined,1:34:39,292631,369.56127305559,356.32860594858,
Men Cat 2/3,65,137904,David,Ramirez,Affinity Cycles,1:34:59,481586,305.57124137575,358.55895362788,
Men Cat 2/3,66,34903,Lucia,Deng,Crca/to Be Determined,1:13:06,329258,431.23882140428,358.55895362788,
Men Cat 2/3,DQ,250189,Jaap,Vergote,,,650610,355.58888425409,358.55895362788,
Men Cat 2/3,DNF,134805,John,Watson,Crca,,497386,427.35037244697,361.90447514682,
Men Cat 2/3,DNF,88502,Jason,Guzman,Crca/dave Jordan Elite Road Team,,428526,321.41714431784,361.90447514682,
Men Cat 2/3,DNF,318,Andrew,Walsh,,,251325,260.85683062532,361.90447514682,
Men Cat 2/3,DNF,192452,Connor,Brem,Unison Racing,,591445,323.69230620893,361.90447514682,
Men Cat 2/3,DNF,63312,Kelvin,Savinon,Rcc Cycling Club,,344500,250,361.90447514682,
Men Cat 4/5,1,247409,Ivan,Carmargo,Rockland Cycling  Velo,40:28.0,646712,409.64970071401,352.35994196201,
Men Cat 4/5,2,236264,Baker,Donahue,Crca/to Be Determined,40:29.0,625044,320.38028989661,357.97811990467,
Men Cat 4/5,3,150095,Eziel,Hernandez,Independent,40:30.0,525381,416.0120733295,363.59629784733,
Men Cat 4/5,4,131928,Coleman,Camp,Bend Wood,40:30.0,501755,417.9615505283,369.21447579,
Men Cat 4/5,5,247347,Zach,Kuster,Now&later,40:30.0,657526,579.58826235434,374.83265373266,
Men Cat 4/5,6,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,40:30.0,,391.97239713165,380.45083167532,
Men Cat 4/5,7,103093,Nate,Baltikas,Setanta,40:30.0,425857,426.85606772828,386.06900961798,
Men Cat 4/5,8,237911,Larssen,Alcerro,Hilltop Racing Team,40:31.0,615975,416.89167845001,391.68718756065,
Men Cat 4/5,9,238650,Dominic,Michaelides,Kruiscx,40:31.0,637827,401.59355052559,397.30536550331,
Men Cat 4/5,10,214072,Hugo,Yaxon,Sanba,40:31.0,612556,403.63041878528,402.92354344597,
Men Cat 4/5,11,191627,Ed,Sanchez,Crca/Dave Jordan Racing,40:31.0,594542,410.24090735399,408.54172138863,
Men Cat 4/5,12,253247,Edouard,Hugot,Google,40:31.0,657162,448.08697617203,414.15989933129,
Men Cat 4/5,13,193348,Samuel,Peralta,Sanba Cycling Team,40:31.0,606493,439.42307692308,419.77807727396,
Men Cat 4/5,14,247687,Toni,Rodriguez,Weis Factory Racing,40:31.0,428021,456.93079748472,425.39625521662,
Men Cat 4/5,15,108171,Lawrence,Siu,Ror,40:31.0,466303,469.76931529666,431.01443315928,
Men Cat 4/5,16,233718,Scott,Marin,Crca/g4d Productions Racing,40:31.0,632237,440.50618933555,436.63261110194,
Men Cat 4/5,17,214079,Baudilio,Toc,Sanba Cycling Team,40:31.0,615165,476.55096504285,442.2507890446,
Men Cat 4/5,18,254979,Mattia,Solinas,Swatt Club,40:31.0,657838,450,447.86896698727,
Men Cat 4/5,19,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,40:32.0,632944,539.29827384093,453.48714492993,
Men Cat 4/5,20,269844,Joseph,Seidel,Verge Sport,40:32.0,633468,425.19636095375,459.10532287259,
Men Cat 4/5,21,178813,Matthew,Budofsky,Kissena Cycling Club,40:32.0,567899,436.13538375216,470.34167875791,
Men Cat 4/5,22,146580,Andrew,Lucas,Kruiscx,40:32.0,520163,419.68488766444,470.34167875791,
Men Cat 4/5,23,253245,Lennart,Zandbergen,Kissena Cycling Club,40:32.0,654550,422.13046425805,470.34167875791,
Men Cat 4/5,24,246504,Gregory,Guida,,40:32.0,634051,433.76216445976,470.34167875791,
Men Cat 4/5,25,237935,Noe,Vasquez,Latinos Unidos Cycling Team,40:32.0,634922,491.72927553972,470.34167875791,
Men Cat 4/5,26,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,40:32.0,633051,443.97732845902,470.34167875791,
Men Cat 4/5,27,158420,Leron,Calistro,Ride Ya Bike,40:32.0,556987,403.30608148974,470.34167875791,
Men Cat 4/5,28,244146,Jonathan,Blair,Crca/rapha,40:32.0,632974,514.67169631455,470.34167875791,
Men Cat 4/5,29,238700,Tuomas,Kronqvist,Crca,40:32.0,636389,503.41476659582,470.34167875791,
Men Cat 4/5,30,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,40:32.0,609931,537.02843133948,470.34167875791,
Men Cat 4/5,31,234274,Thomas,Mathieson,Crca/to Be Determined,40:32.0,631945,485.48579873941,470.34167875791,
Men Cat 4/5,32,237380,Marcos,Cumes,Sanba,40:33.0,,498.40561079353,470.34167875791,
Men Cat 4/5,33,251889,James,Buckley,Crca,40:33.0,654157,519.27710015824,470.34167875791,
Men Cat 4/5,34,193340,Jose,Villafranco,Sanba Cycling Team,40:33.0,606495,471.35295932153,470.34167875791,
Men Cat 4/5,35,237377,Enrique,Tumax,Latinos Unidos Cycling Team,40:33.0,634310,510.54049104258,470.34167875791,
Men Cat 4/5,36,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,40:33.0,634333,506.81197470763,470.34167875791,
Men Cat 4/5,37,127162,Brian,Petkov,Automatic Lonely Hearts Racing,40:33.0,495821,456.80072056497,470.34167875791,
Men Cat 4/5,38,230383,Peter,Wiley,Bend Wood,40:35.0,634717,430.83748351725,470.34167875791,
Men Cat 4/5,39,239495,Jeison,Betancur,Specialized Glass Company. Cycling Team,40:36.0,615028,482.08249463379,470.34167875791,
Men Cat 4/5,40,254041,Philip,Theron,,40:39.0,656984,450,517.12753990112,
Men Cat 4/5,41,252253,Hao,Lin,Crca/rapha Racing Nyc,40:40.0,655926,544.25884579224,517.12753990112,
Men Cat 4/5,42,254980,Pierre-edouard,Vidal,,40:41.0,,450,517.12753990112,
Men Cat 4/5,43,250195,Dario,Cumes,Sanba,40:42.0,650536,515.59615757274,517.12753990112,
Men Cat 4/5,44,253879,Peter,Findley,,40:51.0,654472,450,529.33254715587,
Men Cat 4/5,45,214071,Osvaldo,Aquino,Century Road Club Association,40:52.0,614492,480.10334692214,529.33254715587,
Men Cat 4/5,46,252523,Christopher,Conte,,40:59.0,642926,522.18364719355,535.43505078324,
Men Cat 4/5,47,254177,Axel,Kaban,Automatic Lonely Hearts,41:07.0,501608,450,539.50338653482,
Men Cat 4/5,48,236249,Joseph,Whittaker,Crca / Team Veselka,41:22.0,630821,460.73117614676,543.57172228641,
Men Cat 4/5,DNF,243807,Rony,Reyes,Talent Cycle,0:00,607671,467.87730309961,551.70839378957,
Men Cat 4/5,DNF,176976,Ryan,Pinerio,,0:00,575688,450,551.70839378957,
Men Cat 4/5,DNF,247397,Willy,De la cruz,Jdprocycling,0:00,620630,480.74035812011,551.70839378957,
Men Cat 4/5,DNF,237378,Anibal,Batzibal,Santa Cycling Team,0:00,634073,463.95110343737,551.70839378957,
Men Cat 4/5,DNF,186926,Steven,Roberts,Crca | Rockstar Games,0:00,594816,424.10010801135,551.70839378957,
Men Cat 4/5,DNF,141134,Tom,Holowka,,0:00,633343,463.27660579058,551.70839378957,
Men Cat 4/5,DNF,178817,Michael,Shin,,0:00,575856,412.91762925079,551.70839378957,
Men Master 40+,1,2802,Kuria,Njenga,Zenberrymix.com,0:00,206471,426.46414831688,271.13729658196,
Men Master 40+,1,83116,Mynor,Pineda,Rockland Cycling Velo,0:00,53820,289.4787278374,275.32187351657,
Men Master 40+,1,3278,Edwin,Morel,Team Blue Ribbon/ Talent Cycles,0:00,277455,262.17352451072,273.22958504927,
Men Master 40+,1,161185,Kory,Kruse,Crca / Team Veselka,1:11:59,549899,287.63234573028,279.50645045118,
Men Master 40+,1,118319,David,Taylor,Crca /ny Vision - Fuoriclasse,0:00,172065,379.84409083925,277.41416198388,
Men Master 40+,2,72232,Constantin,Schreiber,Crca / Team Veselka,1:12:15,391278,274.82286205788,281.59873891849,
Men Master 40+,3,237066,Erkko,Etula,Crca/nycc Racing P/b Magen Financial,1:12:22,632668,323.59639026918,283.69102738579,
Men Master 40+,4,214067,Kevin,Mcdonnell,Crca Blue Ribbon,1:12:22,593083,272.63631265465,286.34125944438,
Men Master 40+,5,21817,Lynn,Murray,Ride Ya Bike,1:12:22,378614,269.98294729154,288.99149150297,
Men Master 40+,6,4197,Willie,Payton,Crca/axis,1:12:22,137827,325.10711488305,291.64172356156,
Men Master 40+,7,77630,Louisge,Shoy,Traingle Cyclist,1:12:22,,284.62348131015,294.29195562014,
Men Master 40+,8,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,1:12:23,156668,289.5471558737,296.94218767873,
Men Master 40+,9,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,1:12:23,57164,270.91378108556,299.59241973732,
Men Master 40+,10,4183,Gavin,Robertson,Crca/foundation,1:12:23,205328,304.17437472847,302.24265179591,
Men Master 40+,11,334,David,Sommerville,Verge Sport,1:12:23,33464,309.7799021187,304.89288385449,
Men Master 40+,12,85344,Oscar,Pineda,Rockland Cycling Velo,1:12:23,53895,350,307.54311591308,
Men Master 40+,13,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:12:23,282121,324.72803615195,310.19334797167,
Men Master 40+,14,138207,Dennis,Hrehowsik,Tri State Velo,1:12:25,69176,318.84388329657,312.84358003025,
Men Master 40+,15,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:12:25,533033,277.26175908892,315.49381208884,
Men Master 40+,16,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:12:26,198228,281.48232826427,318.14404414743,
Men Master 40+,17,78408,Simon,Khalif,Crca/gf Capital,1:12:28,58508,334.74814890293,323.4445082646,
Men Master 40+,18,581,Haluk,Sarci,Crca /deno's Wonder Wheel,1:12:28,169549,327.11958093788,323.4445082646,
Men Master 40+,19,1121,Pascal,Sauvayre,Crca/team Veselka,1:12:29,64894,362.20496293464,323.4445082646,
Men Master 40+,20,3265,Paul,Debartolo,Crca/big Hit Racing,1:12:29,115836,323.29262626003,323.4445082646,
Men Master 40+,21,238764,Jun,Sugai,Crca / Team Starchild,1:12:29,357427,339.39602082751,323.4445082646,
Men Master 40+,22,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:12:29,,371.53575280038,323.4445082646,
Men Master 40+,23,3195,Paul,Carbonara,Crca/axis,1:12:29,60376,317.06731898893,323.4445082646,
Men Master 40+,24,6071,Ira,Blumberg,Crca / Big Hit Racing,1:12:30,264625,296.85158491447,323.4445082646,
Men Master 40+,25,104096,Keith,Ryan,Crca/axis,1:12:30,62444,383.10432930338,323.4445082646,
Men Master 40+,26,790,William,Cantler,Deno's Wonder Wheel,1:12:30,200565,362.31457622463,323.4445082646,
Men Master 40+,27,2535,Joe,Whitman,Crca / Big Hit Racing,1:12:31,177933,355.81737171007,323.4445082646,
Men Master 40+,28,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:12:36,50217,356.16376479485,343.32124870401,
Men Master 40+,29,236278,Glentis,Michel,Hilltop Racing Team,1:12:37,116093,476.12760500761,343.32124870401,
Men Master 40+,30,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:12:37,395197,391.48516087902,343.32124870401,
Men Master 40+,31,176783,Vince,Cheng,Crca/g4d Productions Racing,1:12:38,573183,378.6951833961,343.32124870401,
Men Master 40+,32,134460,Chris,Washburne,Crca/dave Jordan Racing,1:12:38,481317,400.83959284755,343.32124870401,
Men Master 40+,33,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:12:39,229998,372.35487925275,343.32124870401,
Men Master 40+,34,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,1:12:39,120838,310.79264584559,343.32124870401,
Men Master 40+,35,1104,Caryl,Gale,Crca,1:12:40,60259,459.61854619385,343.32124870401,
Men Master 40+,36,143605,Dieter,Egli,Crca/nycc Racing,1:12:54,508092,294.24625833876,353.78269104054,
Men Master 40+,37,6861,Eloy,Anzola,Kissena Cycling Club,1:12:54,198908,393.98203773436,353.78269104054,
Men Master 40+,38,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:13:33,201087,319.83813047873,359.0134122088,
Men Master 40+,39,70351,James,Giorgio,Brands Revactin Metra Giorgio,1:13:33,13352,269.88682729373,359.0134122088,
Men Master 40+,40,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,1:13:33,194041,276.70979217448,359.0134122088,
Men Master 40+,41,2653,J.p.,Partland,Kissena Cycling Club,1:14:02,27351,319.6019661832,363.19798914341,
Men Master 40+,42,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,1:25:33,,455.30696209236,365.29027761072,
Men Master 40+,43,118404,Christopher,Connelly,Triangle Cyclist,1:32:57,410521,350,370.52099877898,
Men Master 40+,44,85376,Juanpablo,Jimenez,Aventi Cycling Team,1:12:30,53275,263.28407724859,370.52099877898,
Men Master 40+,DQ,85507,Greg,Hruby,Crca/rockstar Games,,367152,280.98856325064,370.52099877898,
Men Master 40+,DQ,119563,Gordon,Hilleque,Crca/nycc Racing P/b Magen Financial,,413596,376.2285610071,370.52099877898,
Men Master 40+,DNF,52246,Ryan,Quinn,,,342242,285.06963808264,377.84400841455,
Men Master 40+,DNF,237940,Robin,Sanchez,Sanba Cycling Team,,633337,527.4404297149,377.84400841455,
Men Master 40+,DNF,129791,Simon,Velez,,,458358,265.34747615068,377.84400841455,
Men Master 40+,DNF,155039,Christine,Dewitte,Crca / W.0 Racing,,523606,440.85351490592,377.84400841455,
