Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2011-05-7,Men Junior   ,11,11,474.01080009548,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR  15-18 ,10,10,483.36232767919,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,48,67,500.63188658501,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,21,24,487.07727900908,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,22,46,494.08518925373,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,9,21,445.34241514113,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,14,31,484.33673333333,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,17,31,484.75725219298,
Ride Sally Ride,2012-06-2,Men Junior  10-18,18,42,454.97604780522,
Leonardtown Criterium,2012-06-3,Men Junior  15-18,9,12,453.07902732433,
Church Creek TT #1,2012-06-23,Men Junior 15-18,6,11,474.79568379017,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,10,30,452.39434173346,
Chantilly Criterium,2013-04-13,Junior Boys 15-18,4,10,462.9603462287,
Chantilly Criterium,2013-04-13,Men Cat 4,48,69,478.24326735286,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,17,23,533.49241666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,22,59,415.56858974359,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,4,10,429.47913333333,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,41,57,444.86208602366,
Ride Sally Ride,2013-06-1,Men Junior 15-18,8,14,443.18,
Ride Sally Ride,2013-06-1,Men Cat 4,69,75,495.89673873874,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,19,31,453.68368198315,
Road Warrior 50,2013-06-29,Men  Cat 4,23,62,421.89297661073,
Tour de Tysons,2013-06-30,Junior Boys 15-18,3,12,421.2859,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,6,14,460.91052380952,
Texas State Ultra Road Race,2015-03-1,Men C,8,23,502.08333333333,
Texas State Ultra - ITT,2015-03-1,Men C,13,16,537.5,
Texas State Ultra - Cirt,2015-03-1,Men C,5,15,467.85714285714,
Arkansas Classic - TT,2015-03-7,Men C,8,16,489.90211204737,
Arkansas Classic - Crit,2015-03-7,Men C,15,19,546.31033534503,
Arkansas Classic - RR,2015-03-8,Men C,7,21,457.31346666667,
Harbor Master Criterium,2015-04-26,Men Cat 4,12,24,469.53944047408,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,DNF,16,524.5575,
Page Valley Road Race,2015-08-1,Men Cat 4,DNF,43,515.29905555556,
Green Wave Classic - RR,2016-02-27,Men B,12,12,522.18708333333,
Green Wave Classic - TT,2016-02-27,Men B,12,12,512.15800609091,
Green Wave Classic - Crit,2016-02-28,Men B,12,13,500.47763888889,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,8,43,397.28341627013,
Race Du Lac - RR,2016-03-19,Men Cat 4,16,19,507.70102126292,
Race Du Lac - TT,2016-03-19,Men Cat 4,13,15,509.0176597069,
Race Du Lac - Crit,2016-03-20,Men Cat 4,13,13,498.67320892814,
Race Du Lac ,2016-03-20,Men Cat 4,13,19,501.04186999712,
Midwestern State University Vuelta del Viento,2016-04-16,Men B,3,14,379.5258,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,26,51,442.754027393,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,27,53,453.49519728044,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,15,50,410.52220402201,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,22,45,436.55023160421,
Ride Sally Ride,2016-06-4,Men Cat 4,11,82,373.55504746249,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,14,33,461.04612805623,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,DNF,38,548.67438672042,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,11,55,385.09437874843,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,21,49,428.28212758116,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Texas State Ultra Road Race,2017-02-18,Men B,9,12,487.99027777778,
Texas State Ultra Road Race - TT,2017-02-18,Men B,6,10,473.825,
Texas State Ultra Road Race - Crit,2017-02-18,Men B,9,10,503.81210444444,
Arkansas Classic - TT,2017-03-4,Men Men's Collegiate B,7,11,482.47930191127,
Arkansas Classic - RR,2017-03-4,Men Collegiate  B,7,11,473.04177255957,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,15,42,432.35092222222,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,70,72,499.96493262185,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,25,29,419.45240324898,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,12,39,406.79382762022,
Harbor Master Criterium,2017-04-23,Fixed Gear Open,8,16,518.63983333333,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,9,49,416.45069554552,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,40,69,353.91279411765,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,11,25,407.58302777778,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,12,67,413.08812259879,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,18,34,457.75763235294,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,17,64,416.2813146405,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,11,34,409.81763263814,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,34,56,484.64696858398,
Miller School Road Race,2017-07-16,Men Senior 45,2,47,373.75326315789,
Tour de Tyson's,2017-07-22,Men Cat 4/5,14,66,411.26044444444,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,5,54,363.55916361487,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,41,54,516.48445052103,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,6,37,375.70199074074,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,13,36,451.50488888889,
Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,8,20,429.6405,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,4,22,406.09736666667,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 3,16,24,419.36448250622,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,13,26,429.86122780269,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 3,17,19,421.52164743496,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,28,49,466.90509803922,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,33,41,455.52897058824,
Tulane Green Wave Classic - RR,2018-04-7,Men A,3,4,,
Tulane Green Wave Classic - TT,2018-04-7,Men A,3,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Men A,3,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Open,DNF,8,543.86833333333,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,DNF,40,496.559,
Feliciana Road Race,2018-05-27,Men Cat 1/2/3,DNF,21,446.23407407407,
Johnson City Omnium - RR,2018-06-2,Cat 3,18,34,421.22883333333,
Johnson City Omnium - TT,2018-06-2,Cat 3,12,26,393.83377433506,
Johnson City Omnium - Criterium,2018-06-3,Cat 3,14,26,417.65183333333,
Johnson City Omnium ,2018-06-3,Cat 3,11,18,431.80787520183,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,35,52,434.38646376812,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,33,46,457.54398245614,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,33,39,446.27950466533,
Tour de Tysons,2019-03-16,Men Cat3/4  3,10,84,367.17574435403,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,43,62,419.07693010753,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,20,41,438.105125,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,2,42,358.15171875,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,DNF,37,461.38419047619,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,30,70,417.37571070241,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,31,66,373.01884848485,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,DNF,39,443.38444791667,
Elkridge Spring Classic,2019-04-14,Men Cat 3,10,35,390.94248717949,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,19,28,420.08942857143,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,27,85,428.31043055556,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,DNF,46,491.9491875,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,19,46,414.88248333333,
Tour of Washington County - RR,2019-06-15,Men Cat 3,16,31,411.47725,
Tour of Washington County - TT,2019-06-16,Men Cat 3,10,28,374.97819625853,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,20,25,473.66651388889,
Tour of Washington County ,2019-06-16,Men Cat 3,14,24,417.36796573928,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,23,35,443.20715387241,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,29,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,11,33,409.80627380952,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,24,29,467.328746464,
