Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,47310,David,Moreau,North Carolina State University,,367310,295.5,258.96383333333,
Men Cat 3  00-99,2,47380,Carlos,Pinate,Beast Racing,,96741,282.08,263.30091111111,
Men Cat 3  00-99,3,47435,David,Duquette,Presbyterian Sports Medicine/Energy Cafe,,324900,339.76489309585,267.63798888889,
Men Cat 3  00-99,4,47204,Jenrette,Springs,Caraway Velo Club,,185533,296.49,271.97506666667,
Men Cat 3  00-99,5,34386,Brandon,Hicks,Clemmons Bicycle Racing,,321278,322,276.31214444444,
Men Cat 3  00-99,6,39212,Stephen,Vogel,Wake Forest Cycling p/b Carolina Pain,,324128,261.33,280.64922222222,
Men Cat 3  00-99,7,17050,Jacob,Aber,u-neak DESIGNS/CVRD,,292434,290.92,284.9863,
Men Cat 3  00-99,8,53632,Andrew,Cornelison,,,178193,382.30255127169,289.32337777778,
Men Cat 3  00-99,9,47207,Sterling,Swaim,Benissimo,,53395,288.06,293.66045555556,
Men Cat 3  00-99,10,47687,Austin,Joyner,Carolina Break,,245361,422.6034264943,297.99753333333,
Men Cat 3  00-99,11,41717,Seth,Ray,Berger Hardware Bikes,,297348,286.33,302.33461111111,
Men Cat 3  00-99,12,41722,Robert,George jr,catUP Coaching,,13050,325.91,306.67168888889,
Men Cat 3  00-99,13,50213,Jason,Duval,Clemmons Bicycle,,306465,338.72014455517,311.00876666667,
Men Cat 3  00-99,14,18608,Luis,Guillen,Constellation Cycling,,281805,293.34,315.34584444444,
Men Cat 3  00-99,15,47340,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,368.14,319.68292222222,
Men Cat 3  00-99,16,9938,David,Leduc,Atlantic Velo,,45583,267.44,324.02,
Men Cat 3  00-99,17,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,418.49147305424,328.35707777778,
Men Cat 3  00-99,18,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,268.83,332.69415555556,
Men Cat 3  00-99,19,47656,Gary,Krol,VeloShine Cycling Team,,202083,324.02,337.03123333333,
Men Cat 3  00-99,20,29622,Darrin,Dexter,CatUp Coaching,,60811,370.17,341.36831111111,
Men Cat 3  00-99,21,41726,Alex,Mcdonald,Triangle Velo,,357233,279.85857199771,345.70538888889,
Men Cat 3  00-99,22,47342,Greg,Robitaille,Catup coaching,,166834,311.67,350.04246666667,
Men Cat 3  00-99,23,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,352.04,354.37954444444,
Men Cat 3  00-99,24,29464,Adam,Long,Triangle Velo,,264829,300,358.71662222222,
Men Cat 3  00-99,25,61596,Aaron,Raley,Rome Velo,,231724,300,363.0537,
Men Cat 3  00-99,26,47170,Danny,Mathis,Hincapie Cycling,,227423,330.64,367.39077777778,
Men Cat 3  00-99,27,47486,Don,Burgoon,Unattached,,159138,380.51,371.72785555556,
Men Cat 3  00-99,28,29625,Eric,Beatty,CatUp Coaching,,120406,352.04,376.06493333333,
Men Cat 3  00-99,29,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,355.47931784434,380.40201111111,
Men Cat 3  00-99,30,29454,Steven,Hill,Triangle Velo,,301306,335.11,384.73908888889,
Men Cat 3  00-99,31,32707,Robert,Vogt,Team Traveller,,53412,382.02,389.07616666667,
Men Cat 4  00-99,1,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,309.32,307.16982310401,
Men Cat 4  00-99,2,34374,Mark,Ladow,Cycle Gallery,,344832,449.58,315.60893009456,
Men Cat 4  00-99,3,50181,Michael,Levine,Giordana-Clif Bar,,356584,350.21,324.0480370851,
Men Cat 4  00-99,4,29509,Stephen,Wagstaff,NC State Cycling,,326166,394.72735226207,332.48714407565,
Men Cat 4  00-99,5,47152,Patrick,Beeson,Mock Orange Racing,,87936,339.19143516386,340.92625106619,
Men Cat 4  00-99,6,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,401.08888686314,349.36535805673,
Men Cat 4  00-99,7,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,345.86,357.80446504728,
Men Cat 4  00-99,8,47441,Mitchell,Moody,BEAST RACING,,290555,389.62,366.24357203782,
Men Cat 4  00-99,9,41730,Toby,Rosen,catUP Coaching,,202549,442.92,374.68267902837,
Men Cat 4  00-99,10,61585,Gregory,Bell,Revolting Cogs,,220951,400,383.12178601891,
Men Cat 4  00-99,11,61586,Keith,Handlon,Bandwidth.com/Cinci Velo Club,,298994,400,391.56089300946,
Men Cat 4  00-99,12,47163,Sam,Winters,Dire Wolf Racing,,334610,453.45558575676,400,
Men Cat 4  00-99,13,34422,Lee,Woodall,Caraway Velo Club,,330998,377.91666666667,408.43910699054,
Men Cat 4  00-99,14,61587,James,Fender,Clemmons Bicycle Racing,,277422,400,416.87821398109,
Men Cat 4  00-99,15,47535,Will,Smith,Beast Racing-Bicycles East,,339736,382.95,425.31732097163,
Men Cat 4  00-99,16,4388,Mark,Anderson,CatUp Coaching,,75617,368.12718103089,433.75642796218,
Men Cat 4  00-99,17,29545,Peter,Cusden,Revolution Cycle Sports p/b Lonerider Brewery,,324368,400,442.19553495272,
Men Cat 4  00-99,18,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,435.64,450.63464194327,
Men Cat 4  00-99,19,50879,Christopher,Smith,Atomic Cycles,,331306,408.76,459.07374893381,
Men Cat 4  00-99,20,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,441.12,467.51285592435,
Men Cat 4  00-99,21,29575,Joel,Eisner,Triangle Velo,,53029,523.24257947493,475.9519629149,
Men Cat 4  00-99,22,61588,William,Holt,,,244147,400,484.39106990544,
Men Cat 4  00-99,23,41744,Justan,Germano,Catup Coaching,,242491,325,492.83017689599,
Men Cat 5  00-99,1,50867,Daniel,Gosner,CatUP Coaching,,272044,394.6,380.01752531764,
Men Cat 5  00-99,2,45803,Evan,Tucker,Bicycle Toy and Hobby,,310995,314.06432748538,388.01635696314,
Men Cat 5  00-99,3,47406,Kevin,Brooks,Beast Racing,,351876,455.78,396.01518860863,
Men Cat 5  00-99,4,47557,Brian,Baack,,,376459,491.15541406515,404.01402025412,
Men Cat 5  00-99,5,47559,James,Brigman,Uptown  Cycles,,338900,490.85832465051,412.01285189961,
Men Cat 5  00-99,6,61597,Franklin,Deese,n/a,,324184,500,420.0116835451,
Men Cat 5  00-99,7,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,561.99069050754,428.01051519059,
Men Cat 5  00-99,8,47360,Samuel,Kophazi,Carolina Break,,290260,453.39,436.00934683608,
Men Cat 5  00-99,9,41705,John,Strong,TriangleVelo,,338342,344.09327295512,444.00817848157,
Men Cat 5  00-99,10,47287,Shane,Morgan,Capital Cycling Club,,368202,510.26785714286,452.00701012706,
Men Cat 5  00-99,11,61598,Brandon,Squizzato,,,371918,500,460.00584177255,
Men Cat 5  00-99,12,47404,Tory,Barbisan,Beast Racing,,292411,436.31017817249,468.00467341804,
Men Cat 5  00-99,13,47183,Stephen,Wilson,,,345324,479.40972222222,476.00350506353,
Men Cat 5  00-99,14,61599,Cameron,Crawford,Code One Cycling Team,,369719,500,484.00233670902,
Men Cat 5  00-99,15,47182,Raul,Gutierrezgarcia,Hondajet,,340182,473.75,492.00116835451,
Men Cat 5  00-99,16,61600,Lee,Clark,,,281922,500,500,
Men Cat 5  00-99,17,61601,Keith,Coalson,,,,500,507.99883164549,
Men Cat 5  00-99,18,61602,Will,Barnes,,,375352,500,515.99766329098,
Men Cat 5  00-99,19,44920,David,Walls,Carolina Break,,367388,547.77231406125,523.99649493647,
Men Cat 5  00-99,20,61603,Scott,Kauffman,Caraway Velo Club,,,500,531.99532658196,
Men Cat 5  00-99,21,47603,Andrew,Weaver,Carolina Break,,367831,509.67,539.99415822745,
Men Cat 5  00-99,22,61604,Dave,Fowler,Caraway Velo Club,,274881,500,547.99298987294,
Men Cat 5  00-99,23,61590,Brock,Gabler,First Flight Bikes,,323870,500,555.99182151843,
Men Cat 5  00-99,24,44911,Hank,Walls,,,367387,424.25744047619,563.99065316392,
Men Cat 5  00-99,25,47185,Michael,Hufham,revolting cogs,,345828,476.11607142857,571.98948480941,
Men Cat 5  00-99,26,61605,Joe,Claxton,,,333172,500,579.9883164549,
Men Cat 5  00-99,27,61606,Sam,Heath,Caraway Velo Club,,379230,500,587.98714810039,
Men Cat 5  00-99,28,61607,Nash,Duggins,,,,500,595.98597974588,
Men Cat 5  00-99,29,47893,Colin,Cavaliere,Global Bike Charlotte,,352948,369.54,603.98481139137,
Men Cat 5  00-99,30,61608,Kyle,Carver,Tricyclists BRC,,360520,500,611.98364303686,
Men Juniors 10-14  14-Oct,1,47863,Conor,Schunk,,,355774,,,
Men Juniors 10-14  14-Oct,2,61609,Joshua,Eisner,Triangle Velo,,378574,,,
Men Juniors 10-14  14-Oct,3,61610,Kyle,Richardson,caraway velo,,399960,,,
Men Juniors 15-18  15-18,1,47687,Austin,Joyner,Carolina Break,,245361,,,
Men Juniors 15-18  15-18,2,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,,,
Men Juniors 15-18  15-18,3,61591,Mart,Fowler,,,,,,
Men Masters 35+  35-99,1,41714,Parker,Mcconville,Happy Tooth,,229683,197.81663368877,203.92066666667,
Men Masters 35+  35-99,2,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,209.31,215.74342857143,
Men Masters 35+  35-99,3,7254,Michael,Ventola,Pre-Reg,,48468,257.77,227.56619047619,
Men Masters 35+  35-99,4,23289,Dan,Greene,iron city racing,,172784,252.64,239.38895238095,
Men Masters 35+  35-99,5,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,,50802,260.14,251.21171428571,
Men Masters 35+  35-99,6,41740,Kurt,Hahn,Hawleys Bicycle World,,356476,309.32,263.03447619048,
Men Masters 35+  35-99,7,47166,Richard,Nance,Hearts Racing Club,,181571,290.44,274.85723809524,
Men Masters 35+  35-99,8,8486,Joseph,Carpisassi,Mountain Khakis/SmartStop,,208605,282.92,286.68,
Men Masters 35+  35-99,9,61592,Randy,Parker,,,45768,300,298.50276190476,
Men Masters 35+  35-99,10,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,341.09,310.32552380952,
Men Masters 35+  35-99,11,29616,Richard,Creed,Mock Orange Racing,,50288,263.7,322.14828571429,
Men Masters 35+  35-99,12,29545,Peter,Cusden,Revolution Cycle Sports p/b Lonerider Brewery,,324368,300,333.97104761905,
Men Masters 35+  35-99,13,47594,Dean,Lyons,Boone Velo,,21945,391.54,345.79380952381,
Men Masters 35+  35-99,14,47169,James,Bennett,Team Mountain Khakis,,40582,321.7753518891,357.61657142857,
Men Masters 35+ 3/4/5  35-99,1,47544,Jason,Casteen,unilin-beard bikes p/b windstream,,214686,318.01964257218,243.066,
Men Masters 35+ 3/4/5  35-99,2,9938,David,Leduc,Atlantic Velo,,45583,267.44,248.98249041286,
Men Masters 35+ 3/4/5  35-99,3,61585,Gregory,Bell,Revolting Cogs,,220951,300,254.89898082572,
Men Masters 35+ 3/4/5  35-99,4,47166,Richard,Nance,Hearts Racing Club,,181571,290.44,260.81547123858,
Men Masters 35+ 3/4/5  35-99,5,7254,Michael,Ventola,Pre-Reg,,48468,257.77,266.73196165144,
Men Masters 35+ 3/4/5  35-99,6,50209,T,Wood,Giordana-Clif Bar,,94775,294.85041902191,272.6484520643,
Men Masters 35+ 3/4/5  35-99,7,41722,Robert,George jr,catUP Coaching,,13050,325.91,278.56494247716,
Men Masters 35+ 3/4/5  35-99,8,47197,Kelly,Holmes,Mock Orange Racing,,50913,414.04,284.48143289002,
Men Masters 35+ 3/4/5  35-99,9,50722,Stoney,Sanders,Team MS,,318454,357,290.39792330288,
Men Masters 35+ 3/4/5  35-99,10,50867,Daniel,Gosner,CatUP Coaching,,272044,394.6,296.31441371574,
Men Masters 35+ 3/4/5  35-99,11,41749,K.,Shea abernethy,Cycletherapy,,300621,364.31,302.2309041286,
Men Masters 35+ 3/4/5  35-99,12,47484,Guenter,Heyen,Unilin-Beard Bikes p/b Windstream Cycling Team,,329162,428.89453814356,308.14739454146,
Men Masters 35+ 3/4/5  35-99,13,50211,Kirk,Port,Constellation Cycling,,28450,408.03,314.06388495432,
Men Masters 35+ 3/4/5  35-99,14,47337,Geoff,Tindall,Revolution Cycle Sports p/b LoneRider Br,,79638,314.05,319.98037536718,
Men Masters 35+ 3/4/5  35-99,15,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,355.47931784434,325.89686578004,
Men Masters 35+ 3/4/5  35-99,16,47406,Kevin,Brooks,Beast Racing,,351876,455.78,331.8133561929,
Men Masters 35+ 3/4/5  35-99,17,47170,Danny,Mathis,Hincapie Cycling,,227423,330.64,337.72984660576,
Men Masters 35+ 3/4/5  35-99,18,47455,Allen,Duquette,Presbyterian Sports Medicine/Energy Cafe,,340450,409.67292684015,343.64633701862,
Men Masters 35+ 3/4/5  35-99,19,47171,Michael,Berry,Modry/Evergreen Partners,,214111,407.45,349.56282743148,
Men Masters 35+ 3/4/5  35-99,20,7382,David,Moore,Modry/Evergreen Partners,,291253,412.74,355.47931784434,
Men Masters 35+ 3/4/5  35-99,21,14776,Jim,Martin,Team MS P/B Snowbird Farms & Tirebuyer.com,,206963,317.06,361.3958082572,
Men Masters 35+ 3/4/5  35-99,22,34867,Scott,Morris,Team MS,,306802,389.42,367.31229867006,
Men Masters 35+ 3/4/5  35-99,23,34125,Joe,Hutchins,CTSC Racing,,192836,344.14133107484,373.22878908292,
Men Masters 35+ 3/4/5  35-99,24,61589,Justin,Hand,Apex Packaging Cycling Team,,58701,300,379.14527949578,
Men Masters 35+ 3/4/5  35-99,25,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,377.73,385.06176990864,
Men Masters 35+ 3/4/5  35-99,26,48231,Craig,Collie,Sandhills Cycling Club,,58538,400.68,390.9782603215,
Men Masters 35+ 3/4/5  35-99,27,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,345.08,396.89475073436,
Men Masters 35+ 3/4/5  35-99,28,47559,James,Brigman,Uptown  Cycles,,338900,490.85832465051,402.81124114722,
Men Masters 35+ 3/4/5  35-99,29,47557,Brian,Baack,,,376459,491.15541406515,408.72773156008,
Men Masters 35+ 3/4/5  35-99,30,47342,Greg,Robitaille,Catup coaching,,166834,311.67,414.64422197294,
Men Masters 35+ 3/4/5  35-99,31,50723,Ronald,Jester,Team MS pb Snowbird Farms/TireBuyer.com,,332320,339.39,420.5607123858,
Men Masters 35+ 3/4/5  35-99,32,29625,Eric,Beatty,CatUp Coaching,,120406,352.04,426.47720279866,
Men Masters 35+ 3/4/5  35-99,33,47594,Dean,Lyons,Boone Velo,,21945,391.54,432.39369321152,
Men Masters 35+ 3/4/5  35-99,34,61588,William,Holt,,,244147,300,438.31018362438,
Men Masters 35+ 3/4/5  35-99,35,47404,Tory,Barbisan,Beast Racing,,292411,436.31017817249,444.22667403724,
Men Masters 35+ 3/4/5  35-99,36,29545,Peter,Cusden,Revolution Cycle Sports p/b Lonerider Brewery,,324368,300,450.1431644501,
Men Masters 35+ 3/4/5  35-99,37,29622,Darrin,Dexter,CatUp Coaching,,60811,370.17,456.05965486296,
Men Masters 35+ 3/4/5  35-99,38,61590,Brock,Gabler,First Flight Bikes,,323870,300,461.97614527582,
Men Masters 35+ 3/4/5  35-99,39,47486,Don,Burgoon,Unattached,,159138,380.51,467.89263568868,
Men Masters 45+  45-99,1,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,207.75,223.5245,
Men Masters 45+  45-99,2,29616,Richard,Creed,Mock Orange Racing,,50288,263.7,236.809,
Men Masters 45+  45-99,3,9938,David,Leduc,Atlantic Velo,,45583,267.44,250.0935,
Men Masters 45+  45-99,4,47471,John,Patterson,Beast Racing,,198878,340.23792992015,263.378,
Men Masters 45+  45-99,5,7254,Michael,Ventola,Pre-Reg,,48468,257.77,276.6625,
Men Masters 45+  45-99,6,18479,Keith,Johnson,Atlantic Velo p/b Walts Racing,,50802,260.14,289.947,
Men Masters 45+  45-99,7,61592,Randy,Parker,,,45768,400,303.2315,
Men Masters 45+  45-99,8,50211,Kirk,Port,Constellation Cycling,,28450,408.03,316.516,
Men Masters 45+  45-99,9,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,377.73,329.8005,
Men Masters 45+  45-99,10,31532,Daryl,Rains,SmartStop/MOB,,64810,298.69,343.085,
Men Masters 45+  45-99,11,53625,Patrick,Tighe,jupiter velo,,35594,368.09,356.3695,
Men Masters 45+  45-99,12,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,345.08,369.654,
Men Masters 45+  45-99,13,7382,David,Moore,Modry/Evergreen Partners,,291253,412.74,382.9385,
Men Masters 45+  45-99,14,34419,Terrence,Lanier,,,51906,400,396.223,
Men Masters 45+  45-99,15,29545,Peter,Cusden,Revolution Cycle Sports p/b Lonerider Brewery,,324368,400,409.5075,
Men Masters 45+  45-99,16,48231,Craig,Collie,Sandhills Cycling Club,,58538,400.68,422.792,
Men Masters 45+  45-99,17,47337,Geoff,Tindall,Revolution Cycle Sports p/b LoneRider Br,,79638,314.05,436.0765,
Men Masters 45+  45-99,18,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,341.09,449.361,
Men pro/1/2  00-99,1,23762,Patrick,Raines,Team Mountain Khakis,,43378,255.09,202.10448764829,
Men pro/1/2  00-99,2,16955,Justin,Crawford,Veloshine Cycling Team,,271187,199.57597462905,205.31040013957,
Men pro/1/2  00-99,3,21785,Gregory,Grosicki,Embrocation Cycling Journal,,288983,307.11055799136,208.51631263085,
Men pro/1/2  00-99,4,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,239.14995640574,211.72222512212,
Men pro/1/2  00-99,5,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,63797,219.07,214.9281376134,
Men pro/1/2  00-99,6,50184,Alexander,Fisher,Happy Tooth,,273348,279.57410835756,218.13405010468,
Men pro/1/2  00-99,7,29589,Patrick,Weddell,Appalachian State University,,165037,246.83,221.33996259595,
Men pro/1/2  00-99,8,29448,Baird,Sills,Appalachian State University,,239845,253.47314782648,224.54587508723,
Men pro/1/2  00-99,9,61593,Clint,Henessee,,,,150,227.75178757851,
Men pro/1/2  00-99,10,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,209.31,230.95770006978,
Men pro/1/2  00-99,11,29591,Christopher,Blake,Happy Tooth,,3868,266.55851251972,234.16361256106,
Men pro/1/2  00-99,12,23289,Dan,Greene,iron city racing,,172784,252.64,237.36952505234,
Men pro/1/2  00-99,13,47640,Julian,Patterson,Carolina Break,,243573,289.16,240.57543754362,
Men pro/1/2  00-99,14,953,James,Jones,Revolution Cycle Sports,,274147,360.93,243.78135003489,
Men pro/1/2  00-99,15,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,237.9,246.98726252617,
Men pro/1/2  00-99,16,47201,Michael,Galloway,Clemmons Bicycle Racing,,228724,278.05,250.19317501745,
Men pro/1/2  00-99,17,34424,Jason,Marshall,Velo 16 BSG,,266082,260.02,253.39908750872,
Men pro/1/2  00-99,18,18607,William,Guillen,Constellation Cyles,,281804,258.12,256.605,
Men pro/1/2  00-99,19,61594,Benjamin,Faulk,Mock Orange Racing,,187086,150,259.81091249128,
Men pro/1/2  00-99,20,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,195.98781397269,263.01682498255,
Men pro/1/2  00-99,21,34053,Jay,Cox,Mock Orange Racing,,171150,247.73,266.22273747383,
Men pro/1/2  00-99,22,47204,Jenrette,Springs,Caraway Velo Club,,185533,296.49,269.42864996511,
Men pro/1/2  00-99,23,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,269.47095311367,272.63456245638,
Men pro/1/2  00-99,24,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,232.47,275.84047494766,
Men pro/1/2  00-99,25,34021,Lucas,Livermon,Mock Orange Bikes,,161552,150,279.04638743894,
Men pro/1/2  00-99,26,17050,Jacob,Aber,u-neak DESIGNS/CVRD,,292434,290.92,282.25229993022,
Men pro/1/2  00-99,27,29617,Jerry,Gala,Revolution CycleSports,,155665,288.86541805867,285.45821242149,
Men pro/1/2  00-99,28,47656,Gary,Krol,VeloShine Cycling Team,,202083,324.02,288.66412491277,
Men pro/1/2  00-99,29,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,287.45,291.87003740405,
Men pro/1/2  00-99,30,41726,Alex,Mcdonald,Triangle Velo,,357233,279.85857199771,295.07594989532,
Men pro/1/2  00-99,31,41715,Dave,Mabe,Bitter Dose Cycling,,289158,209.31072219295,298.2818623866,
Men pro/1/2  00-99,32,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,352.04,301.48777487788,
Men pro/1/2  00-99,33,39212,Stephen,Vogel,Wake Forest Cycling p/b Carolina Pain,,324128,261.33,304.69368736915,
Men pro/1/2  00-99,34,61595,Eric,Mcbride,,,141060,150,307.89959986043,
Women Cat 4  00-99,1,41700,Josie,Miller,CatUp Coaching,,299865,,,
Women Cat 4  00-99,2,29581,Brittany,Anderson,CatUp Coaching,,141805,,,
Women Cat 4  00-99,3,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,,,
Women1/2/3/4  00-99,1,31549,Sara,Tussey,VeloShine Cycling Team,,185224,342.77,321.1626946229,
Women1/2/3/4  00-99,2,47192,Lauren,Rigby,VeloShine Cycling Team,,154620,347.59795554769,352.63838928902,
Women1/2/3/4  00-99,3,47715,Ann,Koehler,Modry/Evergreen Partners,,195481,380.17435986196,384.11408395514,
Women1/2/3/4  00-99,4,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,,330960,512.79734415935,415.58977862126,
Women1/2/3/4  00-99,5,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,417.12,447.06547328738,
Women1/2/3/4  00-99,6,29580,Nicole,Overeem,CatUp Coaching,,294549,477.01094657475,478.5411679535,
Women1/2/3/4  00-99,7,34425,Carolynn,Berry,PainPathways Cycling Team,,242164,496.78592657675,510.01686261962,
Women1/2/3/4  00-99,8,47670,Sonja,Van holderbeke,Beast Racing,,259527,558.22644612291,541.49255728573,
