Race Name,Race Date,Category Name,Place,Total Racers,Points
FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,33,34,527.59074482571,
Nestor Cup Prologue,2017-04-11,Men Cat 4/5,8,22,446.40079397971,
HHC Rumble @ Roebling,2017-08-5,Men Cat 5,1,5,,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,5,15,390.9005,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 5,1,5,,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,5,15,390.9005,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,37,61,467.51163525033,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,54,62,376.61313978495,
Commerce Stage Race - RR,2021-05-1,Master 50+,10,29,420.78289322917,
Commerce Stage Race - TT,2021-05-1,Master 50+,10,16,463.88885253324,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,11,31,449.04026969083,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 4/5,9,33,424.03846153846,
HHC Rumble @ Roebling,2021-07-25,Men Open Cat 4/5,5,28,405,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 50-59,8,21,394.249396275,
HHC Rumble @ Roebling,2022-07-23,Men M Cat 4/5,2,25,383.74965430373,
HHC Rumble @ Roebling,2022-07-24,Men M Masters 50-59,5,19,355.56826546247,
Battle of the Bays,2022-10-9,Men Master 50+,14,38,441.8640542772,
Battle of the Bays,2022-10-9,Men Cat 4,DNF,24,564.64847358472,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 55-59 Cat 13,5,5,,
