Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,175230,Christopher,Clancy,Oregon State Univ.,,546067,,,
Men A Collegiate,2,159959,Zehao,Li,Univ. Of Washington,,550883,,,
Men A Collegiate,3,148381,Jordan,Chapman,University Of Idaho,,525114,,,
Men A Collegiate,DNF,86638,Keelan,Ontiveros,University Of Oregon,,411501,,,
Men A Collegiate,DNF,111518,Justin,Ziehnert,University Of Oregon,,524133,,,
Men A Collegiate,DNF,175237,Kieron,Crossley,Western Wash. Univ.,,572107,,,
Men A Collegiate,DNF,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,,,
Men A Collegiate,DNF,160728,Alexander,Safarik,Univ. Of Washington,,552355,,,
Men A Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,,,
Men B Collegiate,1,148390,Marshall,Hoopingarner,Portland State Univ.,,526067,323.67,323.67,
Men B Collegiate,2,146778,Edward,Larkin,Whitman College,,494104,404.33,342.768,
Men B Collegiate,3,175244,Zachary,Michaels,Univ. Of British Columbia,,Canada,354.59,360.759,
Men B Collegiate,4,148396,Clay,Allred,University Of Idaho,,521999,378.75,378.75,
Men B Collegiate,5,175265,Rio,Wofford,Montana State Univ.,,574194,355.89729703704,396.741,
Men B Collegiate,6,175254,John,Weber,University Of Idaho,,568695,397.04,414.732,
Men B Collegiate,7,145620,Mathew,Simmons,Western Wash. Univ.,,524668,445.85,432.723,
Men B Collegiate,DNF,86643,Kyler,Ervin,University Of Oregon,,410729,381.34,468.705,
Men B Collegiate,DNF,148392,Roman,Rositani,Oregon State Univ.,,524962,411.49,468.705,
Men B Collegiate,DNF,175250,Peter,Lake,Oregon State Univ.,,550873,384.96,468.705,
Men B Collegiate,DNF,125545,Joseph,Flannery,Portland State Univ.,,411157,350,468.705,
Men C Collegiate,1,175247,Walter,Gay,Whitman College,,550493,429.76,358.79633333333,
Men C Collegiate,2,175249,Noah,Libeskind,Whitman College,,568920,378.25,369.0917,
Men C Collegiate,3,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,418.38,379.38706666667,
Men C Collegiate,4,175892,Johnny,Esteban,Seattle University,,574710,441.58999514383,389.68243333333,
Men C Collegiate,5,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,418.2,399.9778,
Men C Collegiate,6,178291,Bruce,Mackay,Whitman College,,574139,451.77,410.27316666667,
Men C Collegiate,7,176802,Matthew,Anthony,Univ. Of British Columbia,,Canada,364.4715,420.56853333333,
Men C Collegiate,8,176789,Kaleb,Bass,University Of Idaho,,573512,461.75,430.8639,
Men C Collegiate,9,175271,Sam,Nelson,Montana State Univ.,,574680,511.87327843467,441.15926666667,
Men C Collegiate,10,176787,Sam,Kinzel,Whitman College,,573865,457.62,451.45463333333,
Men C Collegiate,11,175258,Evan,Pelerine,Whitman College,,572759,521.41,461.75,
Men C Collegiate,12,175261,Brandon,Pendergrass,Oregon State Univ.,,545239,530.05,472.04536666667,
Men C Collegiate,13,175260,Jack,Donahue,Western Wash. Univ.,,572287,486.86,482.34073333333,
Men C Collegiate,14,146765,Chris,Downing,Seattle University,,496635,469.39474699345,492.6361,
Men C Collegiate,15,175263,Sebastian,Houk,University Of Idaho,,572694,493.05288461538,502.93146666667,
Men C Collegiate,16,176791,Genta,Uchiyama,University Of Oregon,,555535,524.81,513.22683333333,
Men C Collegiate,17,175262,Lawrence,Taicz,Univ. Of Washington,,554237,512.41,523.5222,
Men C Collegiate,18,15942,Griffin,Wigert,Montana State Univ.,,272280,442.86057692308,533.81756666667,
Men C Collegiate,19,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,532.77,544.11293333333,
Men C Collegiate,20,178292,Gavin,Victor,Whitman College,,573872,542.99,554.4083,
Men C Collegiate,21,180900,Amrah,Canul,University Of Idaho,,One-Day,450,564.70366666667,
Men C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,636.48,585.2944,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,2,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women A Collegiate,DNF,159974,Anna,Johnson,Western Wash. Univ.,,546059,,,
Women A Open,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Open,2,139154,Margaux,Mcbirney,Liquid Velo,,503370,,,
Women A Open,3,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women A Open,DNF,159974,Anna,Johnson,Western Wash. Univ.,,546059,,,
Women B Collegiate,1,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,2,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Collegiate,DNF,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Collegiate,DNF,78057,Maddie,Ortenblad,Whitman College,,330648,,,
Women B Collegiate,DNF,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women C Collegiate,1,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,2,175239,Hannah,Davis,University Of Oregon,,575010,,,
Women C Collegiate,3,149195,Anneke,Sherry,Whitman College,,572875,,,
Women C Collegiate,4,180899,Jade,Levine,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,5,175268,Erin,Tyler,Whitman College,,551956,,,
