Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2014-03-9,Men Cat 5  ,16,47,462.66939130435,
Tour de Kirche,2014-03-16,Men Cat 5  ,7,50,418.31849333333,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,5,29,405.12202380952,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,23,33,540.39375,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 5,3,19,411.00186624626,
WHEELPassion Race4Scholars,2014-08-17,Men 5,2,16,398.88207083686,
Ride Sally Ride,2015-06-6,Men Cat 4,13,74,388.58945454545,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,16,19,,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,8,37,399.074125,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),23,46,450.73530326145,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,8,45,354.21340922266,
Monson Road Race,2017-04-23,MASTER 50+,33,57,424.07666666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,6,71,338.40014285714,
Lime Rock Grand Prix,2017-04-30,Men 55+,3,27,377.76215625,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 55-59,3,7,400.81466666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,4,7,409.19,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 50+ 20k,9,28,408.25606666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,12,22,437.27,
Tour of the Battenkill,2017-05-20,Masters Men 50+,2,43,345.98578103911,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,14,32,458.33875251385,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,25,31,489.20493333333,
Nutmeg Classic Criterium,2017-06-4,MASTER 50+,11,26,439.57729230769,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),13,37,368.49634444444,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,6,13,383.24469444444,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),29,43,462.06801852621,
Binghamton Circuit Race,2017-08-27,Men 55-59 Masters,1,4,,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),41,53,509.05746031746,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,12,24,399.11,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,6,70,401.91698123885,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,3,35,340.831875,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,5,31,357.73511904762,
Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,7,17,436.03515888408,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,2,31,345.84538095238,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,3,24,423.28464285714,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,17,36,444.12174509804,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),10,24,467.05490196046,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,24,52,414.3745895716,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,5,17,371.6479667311,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,6,20,399.56888888889,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,12,27,412.48686335521,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,5,15,371.61628106253,
Tokeneke Classic,2018-08-12,Men Masters 60+,4,19,379.67328285809,
Hatfield Road Race,2019-04-20,Men Master  60+,5,17,410.19391666667,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,6,21,400.1503038005,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,2,8,391.87556744205,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,2,8,394.85692026888,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,2,13,411.225,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,7,47,387.21393478261,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,11,46,414.52134822356,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,16,41,422.94672535359,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,13,47,432.0464956357,
Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,1,24,401.94516666667,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),2,38,397.9295684411,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,4,28,425.15676125356,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,4,33,364.068,
Frozen Four Race#2,2020-03-8,Men  M50+,9,31,423.49943366738,
Frozen Four #3,2021-03-21,M50+,12,41,400.3572,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,6,23,428.45365706195,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,4,29,380.8790483615,
Gonzo Torture Race,2021-08-21,Gravel Men Two 60+,1,8,540,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,12,40,402.68793187011,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,7,31,365.21357459071,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,12,44,363.92885204536,
Sunshine Criterium,2022-05-14,Men Master Masters 60+,4,10,444.36621127502,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,17,46,392.62715073169,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,1,17,405.44843586692,
Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,16,41,386.5,
NY Capital Region Road Race,2022-07-16,Men 60+,2,14,335.54971922499,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,31,74,393.35819469474,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,20,26,394.45290207752,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,9,20,386.87529931165,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,14,34,411.508377145,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,1,35,380.25257496249,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,6,38,349.1278541013,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,2,25,413.15056193855,
Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,2,9,398.46237240333,
78th Tour of Somerville,2023-05-30,Men Master 55+,28,74,408.4447904235,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,3,37,368.3435255835,
Devens GP,2023-07-29,Men's 50+/60+,14,43,352.7112306215,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,3,40,378.39647371499,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,3,35,345.67999326255,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,4,10,418.07241841494,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,9,25,570,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,2,24,360.12628448251,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,3,21,368.18823466175,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,9,65,488.125,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,10,50,497.2,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,11,56,388.80106471911,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,14,50,409.06855654518,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,13,44,396.53779349088,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,5,48,394.23913043478,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,23,75,285.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,24,43,386.38814712484,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,40,81,341.5654941003,
Buzz the Tower,2024-03-30,Men Master 60+,1,18,361.49969752074,
Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,2,20,319.66479470557,
