Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,7,42,401.78571428571,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,26,36,476.25,
Cross Winds Classic,2012-02-25,Men Cat 4  ,27,52,416.9,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,17,31,404,
Ronde Von Manor,2012-03-24,Men Cat 4  ,8,26,372.30769230769,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,32,43,482.14285714286,
Ronde Von Manda,2012-03-25,Men Cat 4  ,15,31,396,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,20,41,446.625,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,22,56,387.65969220586,
Tour de Hills Road Race,2012-04-21,Men Cat 3/4  18-99,9,15,379.64683052311,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,50,55,461.35179006043,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,28,48,406.89651567111,
Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,10,22,367.34033650349,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,12,25,457.29553054235,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,DNF,27,402.22649050397,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,4,30,389.03198288965,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,20,32,477.90279761905,
Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,13,26,438.70532434199,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,9,28,398.46921428571,
Star Spangled Classic,2012-07-1,Men 4 Open ,12,24,421.63958758535,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,12,48,386.34535413418,
City of Wylie winter criterium,2013-01-26,Men Cat4,2,26,340.13888518847,
Cross Winds Classic ,2013-02-23,Men CAT 4,47,64,453.80323471825,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,1,19,337.47708921505,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Masters 35+,1,12,357.2125,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,2,18,309.21305167818,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,39,51,412.16418353262,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,30,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,26,55,364.49851158814,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,45,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,47,54,448.53578556394,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,39,54,451.19372356059,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,20,42,407.99755826572,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,13,54,383.54376115062,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,12,52,368.5883912911,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,12,29,337.42023076923,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,15,24,348.456,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,45,58,409.17198275862,
GS Tenzing Criterium,2013-05-26,Men Cat 3,12,56,336.51435714286,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,35,57,379.78998044687,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,15,31,328.49683333333,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,14,26,374.69305,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,53,110,363.677875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,63,110,364.44989090909,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,13,24,358.0591,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,13,21,373.1545,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,10,25,358.76120833333,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,13,37,359.50463065192,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,47,47,480.87345017262,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,35,69,402.92692416127,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,42,65,422.14947392757,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,9,47,339.43856395475,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,6,29,391.8215,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,25,36,438.46866666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,48,60,422.45390482749,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,17,58,342.86457142857,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,30,48,396.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,29,40,395.43336047016,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,20,38,361.26704816673,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,18,36,383.1256,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,23,36,417.84958609626,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,19,93,322.04466354233,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,28,90,355.67135861993,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,2,51,302.7796,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,13,23,383.92544444444,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,13,32,355.32643061478,
Star Spangled Classic,2014-06-22,Men  MASTER 40-49,5,7,411.41166666667,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,99,26,441.99528205128,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,13,21,454.0445,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,47,68,361.15286698188,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,40,72,324.57665950755,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,27,32,428.6503125,
Arkansas State Crit at Memorial Park,2014-09-14,Men 45-60+ Masters,2,18,322.78718715448,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,19,43,385.27116666667,
Tour de Hills Road Race,2015-04-18,Men Master 40+,6,7,,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,44,56,435.72008928571,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,45,58,450.34011111111,
Joe Martin Stage Race - GC,2015-04-26,Men  3,40,47,424.58423570554,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,36,52,398.95556521739,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,8,43,287.00666666667,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,17,49,350.78386475813,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,5,20,313.95644277606,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,23,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,5,23,321.7504869079,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,3,42,332.30859960317,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,46,84,388.08075,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,22,85,334.31333333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,2,52,295.0783794852,
Arkansas State Time Trial Championship,2015-06-28,Men Senior  Cat 3,2,2,,
Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,7,14,408.5564047619,
Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,5,11,357.37993333333,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,5,26,285.35011111111,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,66,86,462.40765079365,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,45,90,351.07,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,43,82,355.63734166667,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,12,27,375.35994871795,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 45-60+,7,29,333.89838095238,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,20,35,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,19,43,336.12602803137,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 40+ Cat 1/2/3/4,17,38,329.75784677151,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,15,38,343.22188235294,
Sunshine GP-Pinellas Park,2016-03-20,Men Cat 3,11,26,383.25346745562,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,19,43,351.07056140351,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,16,65,322.198,
Matrix Challenge,2016-04-16,Men Cat 2/3,43,70,384.32023333333,
Matrix Challenge,2016-04-16,Master 40+,13,47,306.09549275362,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,22,41,408.91405396879,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,30,48,405.73055283007,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,19,48,392.28163889439,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,16,38,388.82631703863,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,20,66,376.99319551282,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,20,66,376.99319551282,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,40,48,446.69415833333,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,23,36,371.64707843137,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,36,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,36,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,35,50,367.2714,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,23,51,396.72820333333,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,8,26,335.47614814815,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,15,28,421.19333413462,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,4,10,405.53925,
Cross Winds Classic ,2017-02-26,Men Masters 40-49,5,10,362.22,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,15,28,378.49895454545,
Tiger Lane Crit Series,2017-04-15,Men 35+/45+ CAT 1 /2/3/4,5,19,343.94025,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,6,48,331.56558730159,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,20,49,402.87307762048,
Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,9,31,344.97211538462,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,8,28,327.35791666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,14,36,369.89265196078,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,11,28,400.41141666667,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,14,36,339.14892156863,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,24,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,4,78,329.09411576355,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,34,54,395.59060714286,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,10,26,355.27570833333,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,12,39,338.08549827226,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,16,26,385.12046584974,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,13,42,354.31475438596,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,13,42,352.32472732469,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,10,32,342.8406547619,
Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,18,25,421.04584722222,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,12,29,353.44706349206,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,5,30,340.12173076923,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,13,24,379.01994993205,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,12,34,375.66476470588,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 3,12,33,401.11373333333,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,8,35,336.32297777778,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,DNF,45,476.67691666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,3,36,321.03752083333,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,1,30,303.1695,
 Cross Winds Classic ,2018-02-18,Men 50+ Masters,1,19,317.82633333333,
#FULLGAS Crit,2018-03-24,Men MASTER 50+ CAT 2/3/4/5,6,9,420.48875,
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,2,17,321.02235416667,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,19,33,374.0335625,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,21,64,356.91907692308,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,4,40,345.14232801649,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,20,37,401.1119047619,
Fayetteville Grand Prix,2018-04-28,Men 40+ Open,18,25,409.1418962963,
NWA Spring Classic,2018-04-29,Men masters 40+,14,41,368.67680385256,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,17,33,427.4,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,19,40,421.89846153846,
Critmas 2018,2018-05-27,Men Master 50+,4,18,375.54468311959,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,3,30,305.95186903687,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,16,48,340.87603787879,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,23,40,391.72696296296,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,1,56,341.92666666667,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,55,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,1,43,332.36983333333,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,41,61,418.97738888889,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,30,54,387.37,
Natural State Criterium Series,2018-07-6,Men Cat 3,4,37,348.81952941176,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,16,18,473.82440740741,
Arkansas State Road Race Championships,2018-07-28,Men Masters 50-54 Open,7,7,411.67315212689,
The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,1,8,343.956,
Cross Winds Classic ,2019-02-24,Men Cat 3,2,38,352.21946050779,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters Open,2,8,338.56947496321,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,5,17,350.60775,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,2,18,318.56,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Men Masters Open,5,6,363.68693102357,
McKinney Wednesday Night Crits,2019-04-3,Men P/1/2/3,6,16,366.34414285714,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,17,41,399.50405177933,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,24,56,397.67658823529,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,11,12,395.72401959696,
