Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-04-7,Men Cat5,26,50,539.38299019608,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,28,44,616.39323206839,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,32,41,557.22090196078,
NY Capital Region Road Race,2018-07-14,Men Cat 5,16,35,478.05099468562,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Men Cat4/5  4/5',28,46,558.79918518519,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-23,Cat4/5 4/5',15,23,496.44218181818,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,32,75,502.87012777778,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 5,5,35,461.64981883893,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,2,25,439.62344444444,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,20,30,473.18236363636,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),DNF,38,562.97977682586,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,5,12,484.93315130266,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,47,52,552.13002920786,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,36,66,465.75224158493,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,DNF,56,523.125,
CCNS Kermis,2021-06-19,Men Master  40+,34,43,388.68421052632,
NY Capital Region Road Race,2021-07-10,Men 50+,27,39,556.25,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,19,22,532.02440504426,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,24,40,435.28620262081,
Shake N Brake Spring Training Criterium #1,2022-03-27,Masters 40+,16,21,377.81420778491,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,12,17,437.0483307943,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,26,53,458.51405354466,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,31,64,452.55926124286,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,6,9,527.5229003639,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,16,26,420.37562938904,
CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,13,15,473.31037053027,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,39,46,423.85801152527,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,30,43,426.35476529425,
Tour of the Hilltowns,2022-06-25,Men Master  40+,25,42,357.5,
NY Capital Region Road Race,2022-07-16,Men 50+,9,24,364.1177404266,
