Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,11,21,450,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,14,23,466.61761709094,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,15,25,476.04827272727,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Cat 5B,6,27,448.1358974359,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,25,69,426.22643251261,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,44,70,478.12065461724,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,23,35,494.68972626946,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,DNF,47,561.6077855227,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,42,56,496.24883727811,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,13,21,460.122715604,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,1,30,392.14436241421,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,19,27,490.66155272263,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,19,27,504.48564375956,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,16,27,475.47091666667,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,17,27,485.55074901024,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,DNF,43,492.56548339928,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,8,28,413.82963491751,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,7,23,429.56866666667,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,DNF,48,503.4475546549,
Jesuit Ranger Roundup,2018-04-8,Men Cat 4,19,29,490.21403030303,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,6,15,430.71428571429,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,DNF,32,500.19730769231,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,DNF,44,540.8205,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,9,16,454.685,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,DNF,39,526.27925925926,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,13,33,445.27883333333,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,DNF,45,533.42360526316,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,6,19,444.15711111111,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,DNF,30,519.4425,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,9,12,480.60999162411,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,DNF,26,501.29546666667,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,18,30,470.04546666667,
Critmas 2018,2018-05-26,Men Cat 4,7,11,495.11646666667,
Critmas 2018,2018-05-27,Men Cat 4,2,9,421.17575,
Critmas 2018,2018-05-28,Men Cat 4,9,17,456.305,
Critmas 2018 Stage Race,2018-05-28,Men Cat 4,1,8,407.42739677103,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,59,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,44,76,495.89596621869,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 4/5,5,12,428.23477777778,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 3/4,10,19,444.93,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,26,49,475.08828350011,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,1,32,401.76581666667,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,25,39,502.38859803922,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,25,34,492.39389863535,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,23,70,444.02432258065,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,31,69,431.7226232493,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,30,40,498.769015625,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,40,88,475.18646846847,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,DNF,68,553.18576344086,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,DNF,54,551.82343181818,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,DNF,43,545.16135,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,24,46,448.35803846154,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,31,61,456.75824137931,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,37,60,487.95701515152,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,34,55,501.57782608696,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,37,59,440.13525641026,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,41,42,494.86512698413,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,34,66,404.015,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,19,51,427.69878666667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,23,51,389.53973333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,45,65,488.647625,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,27,57,400.57522619048,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,20,46,455.56888888889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,51,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,53,102,494.31909188034,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,DNF,107,575.72237037037,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,52,64,494.07480729167,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,40,71,468.96293103448,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,45,66,476.77282828283,
Driveway Series,2019-08-15,Men Cat 1/2/3,57,72,543.19490740741,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,18,25,508.84659722222,
UCLA Victorville Crit,2020-02-23,Men Cat 3,DNP,18,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,42,58,496.2605862069,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,63,71,507.9295306995,
Driveway Series,2021-07-15,Men Cat 3/4,35,44,396.66666666667,
Driveway Series,2021-07-29,Men Cat 3/4,12,37,328.38235294118,
16th Annual McGee Lungbuster XC and 3 Stage Enduro,2023-10-14,ED Women Cat 3,2,2,,
