Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,39,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,40,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,33,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,45,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,81,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,28,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,24,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,16,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,32,111,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,128,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,86,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,19,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,16,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,2,142,,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,73,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,25,201,97.5,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,43,199,119.01311888821,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,28,186,100.22988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,41,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,23,148,132.61754091091,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,8,52,116.05950242882,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,16,46,145.02701449275,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,36,45,163.40909090909,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),9,78,183.05923938314,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,49,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,149,186,203.67053613416,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,128,159,190.30009478821,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,70,159,176.17039227808,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,25,53,166.09167948718,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,15,28,167.096,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,7,17,175.44933333333,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,42,109,153.02890667126,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,40,109,175.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,82,101,213.47757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,55,88,196.84837328327,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,101,141,181.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,73,141,159.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,75,137,182.31852773879,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,21,137,143.57503128166,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,48,117,134.23244252874,
Mike Horgan Hill Climb,2012-07-1,Men Pro/Cat 1/2 Senior ,11,16,198.04383333333,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,21,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,25,190,127.45134751773,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,19,188,111.57424731183,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,70,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,141,149,228.74343055556,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,83,144,183.20556563559,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,8,15,226.09197427732,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,4,27,181.81961538462,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,4,26,153.04929487179,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,19,79,183.84353333333,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,58,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,47,162,151.03443415638,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,56,83,214.16774523148,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,45,76,202.37603264642,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,28,191,158.50028612935,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,117,187,209.4708620578,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,117,186,227.25283283702,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,DNF,149,241.34925197159,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,18,138,135.34712765957,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,105,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,47,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,24,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,30,103,174.54404288204,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,103,151,209.10625684932,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,53,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,103,140,205.77000360637,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,91,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,63,136,199.27454734848,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,68,88,209.2232398264,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,23,78,210.32093162393,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,98,100,292.88664,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,70,116,256.09683333333,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,DNF,23,336.79106385769,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,41,47,311.3686884058,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,26,65,257.7259047619,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,24,53,224.80463461538,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,52,74,274.03286781609,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,87,184,258.83891588895,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,60,77,263.42713366894,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,91,150,231.19125980392,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,94,121,259.38814814815,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,24,108,151.54304358531,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,92,105,276.74230769231,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,65,137,242.55846153846,
US Pro RR Champs,2014-05-26,Men Pro  ,31,83,340.17983333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,8,74,215.28698994253,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,4,59,234.97527272727,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,24,155,178.16484415584,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,26,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,18,78,242.00842105263,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,16,76,209.04246846619,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,26,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,14,189,165.64074405299,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,30,187,214.19807619048,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,30,187,221.19444047619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,67,138,241.79322380231,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,5,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,45,120,227.87049340636,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,15,56,288.44277777778,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,28,102,207.4578946883,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,31,150,159.76138256701,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,14,141,182.75647561657,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,27,123,155.36031420765,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,19,121,210.97897804629,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,81,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,54,105,226.52577496205,
Superior Morgul - TT,2015-05-15,Men SM P-12,1,51,160.1995,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,32,67,309.88854320988,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,7,72,225.202,
Deer Trail Road Race,2015-05-31,Men SM P-12,7,52,235.38631578947,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,1,20,164.84,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,10,121,222.15339583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,15,77,185.53863157895,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,81,157,268.09405555556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,22,154,180.45708431824,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,77,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,19,137,218.27615617673,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,100,123,335.78172131148,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,68,123,257.58737432069,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,8,53,216.57694672618,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,1,56,146.625,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,71,113,419.61856485297,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,19,126,272.96098504983,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,14,48,250.98058345819,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,54,164,214.88696138211,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,54,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,55,142,273.24902419173,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,44,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,34,91,254.56623374747,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,29,192,181.73091573034,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,35,177,219.62196308017,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,62,158,204.83848983001,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,82,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,15,190,207.70669298246,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,7,108,195.07592865055,
Clasica de Rio Grande,2016-04-23,Men SM P-12,8,53,280.18226666667,
Denver Federal Center Classic,2016-04-24,Men SM P-12,DNF,41,386.72348736074,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,70,178,239.90222093023,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,55,176,232.97418699187,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,18,176,177.2472123082,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,118,169,305.77084830229,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,67,159,263.39039473684,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,59,92,253.18951418476,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,12,18,195.03609844043,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,10,76,202.72104166667,
Salida Classic - TT,2016-07-15,Men SM 1-2,1,16,184.81,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,2,188,181.47548689139,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,11,177,161.40052272727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,18,177,202.72589589041,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,27,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,16,141,202.32942937853,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,7,118,193.50750568496,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,10,83,189.0970279,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,43,69,327.90185714286,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,9,52,235.82760619912,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,27,51,300.11880839762,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,7,85,260.65787498497,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,29,84,220.04889960317,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,61,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,34,78,197.85558048724,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,53,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,34,80,233.02423809524,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,33,54,248.48616444199,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,28,149,150.31756081081,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,61,132,275.91874017168,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,71,128,280.0651,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,95,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,12,17,348.46717922608,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,35,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,28,93,168.69147366857,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,16,92,156.59304181568,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,52,86,211.03157834668,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,20,84,160.21214593813,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,3,29,252.7914,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,13,78,213.95701479013,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,DNF,78,453.96335294118,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,18,78,199.6228974359,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,26,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,12,78,169.52450715996,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,44,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,53,73,323.54869791667,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,39,53,288.13879235187,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,12,171,225.89210036357,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,37,136,257.44403703704,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,24,38,233.2614341815,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,24,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,54,80,201.0923521881,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,71,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,68,72,252.59664285714,
