Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,14,28,500,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 5,4,10,460.30595819136,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,15,33,500,
Langley Speedway Crit,2013-04-21,Mens Cat 5,2,18,429.42195726078,
Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,13,26,491.50421931295,
Blackbeard Criterium,2013-06-1,Men Cat 5 Open,2,27,389.58708074015,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 5,3,16,438.4375,
Coatesville Criterium,2013-07-7,Men Category 5,3,27,439.96664977778,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,7,52,390.60152510488,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),1,18,413.65533333333,
Greenville Spring Series,2014-02-15,Men Cat 4  ,18,41,439.99531377022,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,20,50,415.8567826087,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,9,29,413.33034673307,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,35,48,493.92587152778,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,32,48,485.41966061061,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,10,32,412.82052083333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,11,33,423.28815460908,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,40,81,473.67389247312,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,35,52,490.22529166667,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,67,72,428.37131481481,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,15,24,439.85025640507,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,41,53,504.02657692308,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,11,45,414.424,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,59,59,456.487,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,11,32,399.66481030168,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,23,34,494.17729166667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,28,65,451.77392261905,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,27,39,444.49810526316,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,10,29,466.29246732955,
Ronde Van Mullica,2015-03-29,Men Cat 4,7,42,377.17726190476,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,14,39,468.82529029605,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,9,30,388.50217777778,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,3,40,380.22699839744,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,32,54,479.99639925036,
BullEd Criterium,2015-05-17,Men Cat4/5,1,24,407.91783333333,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,1,30,359.98066666667,
Race Avenue Criterium,2015-06-21,MEN 4/5,15,33,447.28155389648,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,DNF,57,559.582925,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,6,31,402.58399796292,
Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,10,39,429.20468198529,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,18,36,459.77202134,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,16,32,471.91802438858,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,16,17,523.833125,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,DNF,24,489.80852473219,
Page Valley Road Race,2015-08-1,Men Cat 4,DNF,43,515.29905555556,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,26,43,486.028625,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,2,25,381.801625,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,26,27,513.32361764282,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,1,25,315.5285,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,24,26,465.78569444444,
FYBO Criterium,2016-03-6,Men Cat 3/4,30,32,,
Shamrock Criterium,2016-03-12,Men Cat 3/4,16,32,413.93217155449,
Kingsway Criterium,2016-03-13,Men Cat 3/4,DNF,16,458.05513888889,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,21,27,434.64505128205,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,73,73,407.79798410992,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,17,19,474.366,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,41,49,541.17912698413,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,DNF,22,466.60833333333,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,47,54,463.35846,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,17,25,427.6953029073,
FYBO Criterium,2017-03-5,Men Cat3/4,8,31,393.75248030831,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,21,37,462.5985,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,25,475.66574074074,
March Speedway Race,2017-03-18,Men  Cat3/4,4,23,346.30922229927,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,40,53,463.60653333333,
Caromont Criterium,2017-04-23,Men Cat 2/3,35,38,441.50849019608,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,29,40,432.27268518519,
Poolesville Road Race,2017-05-13,Men Cat 3,DNF,37,475.30066666667,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,15,25,418.30797222222,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,69,497.48248717949,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,DNF,85,484.09517676768,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,18,31,472.45367777778,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,50,52,460.22642666667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Virginia Road Race Championships,2018-07-14,Men  19-34,DNF,9,455.76666666667,
Virginia Road Race Championships,2018-07-15,Men Cat 3,DNF,23,463.7334375,
The Chesapeake Criterium,2018-08-11,Cat 3,3,27,352.10365384615,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,8,18,376.62325925926,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,5,16,372.63333333333,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,8,31,387.27824710021,
Todd Stadium Crit,2019-02-24,Men Cat 3,18,18,462.28792592593,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,17,48,434.8640308642,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,10,62,421.16913194444,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Sleepy Hole Criterium,2019-03-31,Men Cat 3,DNF,7,541.11733333333,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,11,23,441.10646296296,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,19,22,474.54309090909,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,59,72,490.93260185185,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,12,24,426.40979166667,
Todd Stadium Crit,2020-02-23,Men Cat 3,4,17,388.24438095238,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,DNF,29,407.27272727273,
Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),7,10,306.00233333333,
Hampton Criterium,2021-05-30,Men Master 35+,7,27,275.76923076923,
Hampton Criterium,2021-05-30,Men Cat 3/4,DNF,32,406.25,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,54,106,443.63659230892,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,DNF,21,465.74379476423,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,24,25,341.25,
Salisbury Circuit Race,2021-07-17,Men  35+,DNF,19,350,
Langley Speedway Criterium,2022-03-5,Men Master 35+/45+,24,24,451.54912981554,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,DNF,45,432.42371253374,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,13,16,443.99482424758,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,DNF,47,425.98130129779,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,45,55,476.20538051001,
