Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Circuit Race,2021-05-23,Men  5,26,45,523.75757994125,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Longmont Criterium,2021-07-11,Men SM 4-5,35,46,491.78571428571,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,15,44,334.25,
CSU Cobb Lake RR,2022-04-2,Men SM 4,13,51,354.49727687768,
NOCO Criterium,2022-04-9,Men Senior SM 4,12,50,365.54683713765,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,15,89,364.28014687316,
Spin the District College Park,2022-05-1,Men  Cat 5,22,22,572.48550012435,
Louisville Criterium,2022-05-14,Men SM 4,12,50,353.37490905927,
Superior Morgul Circuit Race,2022-05-22,Men SM 4,12,34,388.81925462092,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,13,40,370.04225059048,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,5,52,392.15555625623,
Modern Market Criterium,2022-06-18,Men SM 4,1,20,381.17521163543,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,1,22,369.37444769179,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,1,40,369.97197196172,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,25,52,304.86979562507,
Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,11,22,380.16073183766,
Louisville Criterium,2023-05-20,Men SM 3,17,29,368.23541718932,
Superior Morgul Road Race,2023-05-21,Men SM 3,DNF,28,450.77528525229,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,4,26,316.75522096144,
Table Mountain Race Series,2023-06-28,Men SM 1-23,39,71,369.95022641089,
Table Mountain Race Series,2023-07-12,SM 1-23,DNF,69,439.32944091611,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,43,87,331.44327144114,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Table Mountain Race Series,2023-08-2,SM 1-23,30,91,334.79711589393,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,DNF,33,471.83985854924,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,12,32,409.43206216071,
