Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2013-06-1,Men Cat 5,2,37,400.65735185185,
Race Avenue Criterium,2013-06-16,Men Category5,2,26,402.47338461538,
Shenandoah Time Trial,2013-07-27,Men Cat 5,2,16,419.15539583333,
the Dawg Days of Summer,2013-08-18,Men CAT 5,1,39,377.19563471728,
Hempfield Road Race,2013-09-14,Men Category4/5,2,63,353.6247025419,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,2,74,365.66268333333,
Black Hills Circuit Race,2014-03-23,Men Cat 5,3,56,384.05061538462,
Salisbury Road Race,2014-03-29,Men Category4/5  ,DNF,57,514.99737516523,
All American Road Race,2014-04-5,Men CAT 4  ,19,64,408.43421875,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,3,49,357.09098611111,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,5,52,370.28012,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,11,54,390.87830246914,
Kelly Cup,2014-05-18,Men CAT 4  ,1,17,359.63933327786,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,5,62,317.73290322581,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,1,61,334.54583333333,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,5,49,362.60787706215,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,7,51,357.4591683322,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,7,48,358.1511484879,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,1,60,487.39446212121,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,DNF,60,487.39446212121,
Giro di Coppi,2014-07-12,Men Cat 3  ,27,49,396.30385,
Page Valley Road Race,2014-08-2,Men Cat 3  ,25,33,410.70297619048,
Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,1,17,307.13616666667,
Hempfield Road Race,2014-09-27,Men Cat 2/3,3,15,303.84569012312,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,1,79,361.89339316239,
Poolesville Road Race,2015-05-9,Men Cat 3,10,52,336.949625,
Ride Sally Ride,2015-06-6,Men Cat 3,2,46,316.82577777778,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,24,36,333.63615740741,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,61,67,377.4988796665,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,1,63,308.33466666667,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,10,52,307.17188461538,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,3,44,313.65606060606,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,6,44,314.42540533764,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,14,50,280.46625833333,
Mt Washington Hillclimb,2015-08-15,Open Men,78,467,200.00032618026,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,10,39,311.47166666667,
Route One Rampage,2016-03-12,Men 1/2/3,25,51,371.13157407407,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,11,37,316.35757142857,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,9,75,294.69747879971,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,28,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,58,77,348.43173787626,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,49,56,372.3923916215,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,47,73,392.03313690476,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,15,47,312.56140740741,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,12,61,289.35028846154,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,16,81,,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,12,68,300.8648,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 1/2/3,6,8,324.75095925532,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,9,56,350.33922593583,
Crank the Kanc,2022-05-14,Overall Men,15,146,395.44520547945,
Crank the Kanc,2023-05-20,Overall men,24,196,398.34183673469,
Mount Kearsarge Hill Climb,2023-08-13,Overall Men,18,55,425,
