Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,22,31,424,
2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,8,12,563.75,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,16,21,555.78313625633,
Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,5,14,497.8380645282,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,14,23,463.55448591483,
Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,21,23,585.71283821137,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,11,14,480.88402605345,
Pine Flat Road Race,2023-02-19,Men Master 65+ Open,4,7,499.5149281882,
Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,9,16,464.43457135954,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,5,18,434.73247652545,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,14,18,536.38609805881,
Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,1,7,465.23247593783,
San Ardo Road Race,2023-08-19,Men Master 65+ Open,1,9,420.63958548169,
