First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Jordan,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,48,53,498.21324351098,
James,Jordan,Allen Clark Hill Climb,2023-10-1,Overall Men,33,53,465.57692307692,
James,Jordan,Ascutney Hillclimb,2023-08-5,Overall Men,52,77,470.76923076923,
John,Day,The Fox Factory BARN BURNER 2021,2021-09-5,Elite Open Men (Men),3,7,151.66666666667,
Dr.,Todd flitton,East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,12,13,591.17986111111,
Dr.,Todd flitton,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 55-59 Open,7,9,551.78712508671,
Curtis,Cole,Harvest Moon Criterium,2016-09-17,Men  Cat 5,7,16,478.48254166667,
Curtis,Cole,Tour of Park City,2016-08-20,Men  Cat 4/5,21,37,459.25918518519,
Curtis,Cole,Antelope Island Classic,2016-05-7,Men  Cat 5,6,17,471.875,
Curtis,Cole,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,38,64,,
Josh,Brown,Tax Day Circuit Race,2014-05-10,Men CAT 3/4  ,1,8,322.527,
Patrick,Zelazek,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,24,48,471.82592982456,
Patrick,Zelazek,CCNS Kermis,2013-08-23,Cat 4-5,32,56,485.76959057971,
Patrick,Zelazek,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,8,50,427.61668571429,
Patrick,Zelazek,Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,16,25,560.31160320176,
Van,Higley,Antelope Island Classic,2013-05-4,Men  Jr 13-14,3,4,,
Dr.,Todd flitton,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,10,59,333.6956547619,
Dr.,Todd flitton,Powder Mountain Hillclimb,2012-09-1,Men Cat1/2/3 Master 35-99,1,2,,
Dr.,Todd flitton,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,10,17,371.3660952381,
Brett,Barkdull,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,16,34,425.82846875,
Brandon,Irtz,Heber Valley Circuit Race,2012-07-14,Men'S Cat 3  ,4,7,,
Brent,Sells,Allan Butler Criterium,2012-07-7,Men Cat1/2/3/4/5 Master 55-99,3,3,,
Brent,Sells,Utah City Crits Bountiful,2012-07-1,Men Cat1/2/3/4 Master 40-99,5,6,,
Kelsy,Bingham,Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,7,12,404.8557,
Brent,Sells,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,12,12,575.64680555556,
Brett,Barkdull,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,57,56,493.88332,
Dr.,Todd flitton,Bear Lake Climb to the Stars,2012-05-11,Men Cat4/5 Master 35-99,1,7,,
Steve,Hogan,Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,8,50,376.22834195213,
Dr.,Todd flitton,East Canyon-Echo Road Race,2012-04-20,Men  Masters 40+,5,22,291.80570875459,
Ben,Alvord,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,55,58,563.25361602269,
Eric,Gibbons,Central Coast Circuit Races,2011-09-3,Men Cat 4  ,25,26,464.85186217768,
Bryan,Atwood,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,19,38,328.9308974359,
Ben,Alvord,New Britain Criterium,2011-07-10,Cat 5         ,11,14,565.16994112923,
Ben,Alvord,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 UNDER 30,8,11,485.13997258985,
Dale,Baker,34rd Annual Jamestown Classic,2009-10-12,Junior 13-14                                      ,4,8,,
Eric,Policarpio,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 40+,21,25,571.82603475067,
Eric,Policarpio,Housatonic Hills Road Race,2009-06-21,Men's 5                           ,25,39,533.08823529412,
Eric,Carlson,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,27,87,374.68956976744,
Eric,Policarpio,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (35-44)                                 ,12,41,,
Eric,Policarpio,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,4,21,,
