Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's  B Race,1,28836,Edward,Curley,,1:04:08,,400,340,
Men's  B Race,2,68118,Matthew,Palmer,,1:04:36,,400,342.06896551724,
Men's  B Race,3,7359,Stephen,Sloan,,1:04:38,,400,344.13793103448,
Men's  B Race,4,28834,Dale,Beckwith,,1:05:05,,400,346.20689655172,
Men's  B Race,5,34279,Tim,Carlson,,1:05:05,,581.77649531947,348.27586206897,
Men's  B Race,6,20647,Peter,Martin,,1:05:07,,507.03,350.34482758621,
Men's  B Race,7,186840,Chris,Simoneau,,1:05:11,,496.57480601871,352.41379310345,
Men's  B Race,8,61021,Keith,Bryant,,1:05:13,,424.49329327998,354.48275862069,
Men's  B Race,9,20243,Edward,Rosenberg,,1:07:47,,384.44168911331,356.55172413793,
Men's  B Race,10,123832,Michael,Ebersole,,1:09:53,,400,358.62068965517,
Men's  B Race,11,158312,Judson,Powers,,1:10:05,,522.24,360.68965517241,
Men's  B Race,12,23796,Paul,Brady,,1:10:19,,366.93858936579,362.75862068966,
Men's  B Race,13,158972,John,Brown,,1:10:24,,535.44,364.8275862069,
Men's  B Race,14,142750,Greg,Amend,,1:11:21,,400,366.89655172414,
Men's  B Race,15,117976,Tim,Doyle,,1:11:46,,377.63492810039,368.96551724138,
Men's  B Race,16,101525,William,Rowe,,1:11:48,,514.40578916274,371.03448275862,
Men's  B Race,17,66998,Todd,Hertzog,,1:12:04,,400,373.10344827586,
Men's  B Race,18,126429,Jack,Fallon,,1:12:05,,387.35887240457,375.1724137931,
Men's  B Race,19,75704,Doug,Campbell,,1:12:06,,422.38862333333,377.24137931034,
Men's  B Race,20,6204,Paul,Eisele,,1:14:11,,400,379.31034482759,
Men's  B Race,21,186841,Rob,Ferguson,,1:14:58,,519.86220902806,381.37931034483,
Men's  B Race,22,7372,Doake,Brown,,1:16:10,,378.60732253081,385.51724137931,
Men's  B Race,23,188735,Darren,Bassler,,1:16:11,,400,385.51724137931,
Men's  B Race,24,188736,Ian,Cutting,,1:16:12,,400,385.51724137931,
Men's  B Race,25,188737,Graham,Upton,,1:17:28,,400,389.65517241379,
Men's  B Race,26,142753,John,Rebisz,,1:17:32,,385.41408354373,391.72413793103,
Men's  B Race,27,126444,Peter,Inserra,,1:18:04,,400,393.79310344828,
Men's  B Race,28,188738,Robert,Whittaker,,1:18:47,,400,395.86206896552,
Men's  B Race,29,68119,Jeffrey,Lent,,1:19:25,,396.11042227833,397.93103448276,
Men's  B Race,30,184891,Kevin,Walsh,,1:19:47,,400,400,
Men's  B Race,31,158324,Jason,Karamanol,,1:23:53,,400,402.06896551724,
Men's  B Race,32,7048,Christopher,Carey,,1:24:04,,416.53070531711,405.1724137931,
Men's  B Race,33,89672,John,Saphier,,1:24:05,,400,405.1724137931,
Men's  B Race,34,142763,Tom,Whitney,,1:24:51,,420.42028303878,409.31034482759,
Men's  B Race,35,126477,Edward,Lorenz,,1:24:51,,406.80676101293,409.31034482759,
Men's  B Race,36,126455,Mark,Feinour,,1:25:25,,404.86197215209,412.41379310345,
Men's  B Race,37,188739,Nate,Borchardt,,1:26:23,,400,414.48275862069,
Men's  B Race,38,126451,Scott,Heiland,,1:26:26,,405.83436658251,416.55172413793,
Men's  B Race,39,181077,Rob,Joyce,,1:27:11,,504.13950796532,418.62068965517,
Men's  B Race,40,172294,Sam,Corcoran,,1:28:41,,415.07211367148,420.68965517241,
Men's  B Race,41,126480,Robert,Prody,,1:29:34,,412.64112759543,422.75862068966,
Men's  B Race,42,172296,Blaise,Drugatz,,1:29:39,,421.39267746919,424.8275862069,
Men's  B Race,43,188740,Zach,Finch,,1:30:03,,400,426.89655172414,
Men's  B Race,44,158325,Frank,Rubino,,1:30:15,,400,430,
Men's  B Race,45,158322,Mark,Schutte,,1:30:15,,400,430,
Men's  B Race,46,75588,Austin,Schneider,,1:30:40,,400,433.10344827586,
Men's  B Race,47,407,Steve,Mcgrath,,1:31:41,,447.43278674957,435.1724137931,
Men's  B Race,48,188741,Curtis,Daniel,,1:33:25,,400,437.24137931034,
Men's  B Race,49,158321,Donald,Guest,,1:34:09,,383.9369788072,439.31034482759,
Men's  B Race,50,158319,Jordan,Rhodes,,1:34:46,,413.61352202585,441.37931034483,
Men's  B Race,51,188742,Martin,Drum,,1:35:08,,400,443.44827586207,
Men's  B Race,52,67013,Mitch,Hendee,,1:35:59,,409.72394430418,445.51724137931,
Men's  B Race,53,142736,John,Heiser,,1:41:31,,427.71324126691,447.58620689655,
Men's  B Race,54,126499,Paul,Greenfield,,1:42:19,,425.28225519087,449.65517241379,
Men's  B Race,55,89726,Julian,Pecenco,,1:43:34,,433.06141063421,451.72413793103,
Men's  B Race,56,172303,Steve,Lachacz,,1:45:22,,432.08901620379,453.79310344828,
Men's  B Race,57,188743,Shawn,Gulati,,1:48:41,,400,455.86206896552,
Men's  B Race,58,19401,Gerald,Parkes,,1:51:16,,400,457.93103448276,
Men's A Race,1,124178,Joshua,Graves,Salty Chimp Racing,1:54:50,,334.59,333.16316666667,
Men's A Race,2,85827,Tim,Wern,State 9 Racing p/b Vittoria,1:56:24,,380.11,336.03371467715,
Men's A Race,3,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondale,1:57:12,,378.19,338.90426268764,
Men's A Race,4,148823,Karst,Kingsley,Stone House P&S Racing P/B Masi,1:58:37,,417.57,341.77481069812,
Men's A Race,5,115361,Ben,Savoie,CNYC/NYCM Insurance,1:59:41,,430.98,344.6453587086,
Men's A Race,6,114672,Kristofer,Johnson,Empire Endurance,1:59:42,,299.81731718858,347.51590671909,
Men's A Race,7,1458,Mark,Sumner,Peak Racing/Valley Bike & Ski Werks/Pactimo,1:59:42,,443.9,350.38645472957,
Men's A Race,8,166508,Ben,White,Once Again Racing fueled by Once Again Nut Butter,2:00:21,,391.43,353.25700274006,
Men's A Race,9,10251,Keith,Toombs,University of Massachusetts-Amherst,2:00:31,,312.96101431649,356.12755075054,
Men's A Race,10,177982,Kyle,Fitzgerald,Cornell Cycling Team,2:00:41,,451.41,358.99809876102,
Men's A Race,11,188729,Gary,Toomb,,2:00:44,,300,361.86864677151,
Men's A Race,12,7452,Gregory,Low,MaxPower Cycling,2:03:04,,376.94383133693,364.73919478199,
Men's A Race,13,76086,Brian,Wood,CBRC,2:03:04,,497.3,367.60974279248,
Men's A Race,14,9183,Jeff,Rivet,,2:03:06,,300,370.48029080296,
Men's A Race,15,184858,Gary,Fick,,2:03:08,,509.5083030303,373.35083881345,
Men's A Race,16,188730,Joe,Rothrock,,2:06:57,,300,376.22138682393,
Men's A Race,17,25248,Dave,Heck,Fulgas,2:07:06,,331.36219029556,379.09193483441,
Men's A Race,18,94804,Steve,Mcalpine,CBRC - Capital Bike Racing Club,2:07:09,,357.64958455138,381.9624828449,
Men's A Race,19,188731,Michael,Jeanmaire,,2:09:56,,300,384.83303085538,
Men's A Race,20,30014,Marc,Kingsley,CNYC/NYCM Insurance,2:14:11,,455.94,387.70357886587,
Men's A Race,21,41543,David,Mcgowan,,2:14:52,,522.34,390.57412687635,
Men's A Race,22,188732,Ben,Cohen,,2:15:51,,300,393.44467488684,
Men's A Race,23,75792,Sean,Malthouse,Tomhannock Bicycles,2:16:39,,507.45861435479,396.31522289732,
Men's A Race,24,187968,Jeffrey,Hayes,,2:17:22,,300,399.1857709078,
Men's A Race,25,3740,David,Lang,DARE,2:19:14,,352.39210570022,402.05631891829,
Men's A Race,26,187624,Christopher,Welsh,,2:19:17,,513.36716666667,404.92686692877,
Men's A Race,27,19452,Brian,Burke,MVBC,2:26:41,,502.466625,407.79741493926,
Men's A Race,28,142732,Bob,Kanarkiewicz,,2:29:23,,379.99386966883,410.66796294974,
Men's A Race,29,8852,Rich,Rutishauser,,2:34:40,,382.62260909441,414.97378496547,
Men's A Race,30,82313,Stephen,Cheung,,2:34:40,,300,414.97378496547,
Men's A Race,31,188733,Mike,Maben,,2:38:11,,300,419.27960698119,
Men's A Race,32,142730,Christopher,Hess,,2:40:37,,385.25134851999,422.15015499168,
Women A Race,1,142722,Chandra,Russo,CORK MONKEY RACING,1:59:45,,,,
Women A Race,2,132293,Nicole,Kingsley,,2:17:30,,,,
Women A Race,3,172307,Michelle,Heck,,2:38:12,,,,
Women A Race,4,188734,Mary,Biggs,,2:40:27,,,,
Women A Race,5,22223,Karla,Eisch,,2:43:47,,,,
Women B Race,1,188744,Evan,Kujawski,,1:05:06,,500,425,
Women B Race,2,22227,Sherrie,Kingsley,,1:12:29,,470.31525102383,435.71428571429,
Women B Race,3,158336,Amanda,Sumner,,1:22:09,,500,446.42857142857,
Women B Race,4,188745,Linda,Gamache,,1:25:10,,500,457.14285714286,
Women B Race,5,188746,Julia,Jesse,,1:34:09,,500,467.85714285714,
Women B Race,6,172317,Lisa,Van wie,,1:41:31,,579.8574493857,478.57142857143,
Women B Race,7,188747,Debbie,Hoffele,,1:41:58,,500,489.28571428571,
Women B Race,8,89725,Leah,Bridgers,,1:43:34,,639.57234815711,500,
Women B Race,9,188748,Tina,Hayden,,1:51:16,,500,510.71428571429,
Women B Race,10,188749,Kate,Owens,,1:57:35,,500,521.42857142857,
Women B Race,11,188750,Karen,Schaffer,,1:59:23,,500,532.14285714286,
Women B Race,12,188751,Deanna,Lea,,1:59:35,,500,542.85714285714,
Women B Race,13,188752,Honorine,Wallack,,2:00:32,,500,553.57142857143,
Women B Race,14,188753,Barbara,Lawry,,2:06:42,,500,564.28571428571,
