Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2018-02-24,Men Cat 5,9,28,464.45439531818,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,15,46,430.21596532787,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,14,37,476.52171645089,
Central Coast Road Series,2018-07-1,Men Cat 5,1,6,450.31778076923,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,13,35,464.11066666667,
Snelling Road Race,2019-02-23,Men Cat 4,DNF,30,587.98131666667,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,4,55,365.97372578608,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 4,4,31,413.18186904762,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,11,20,465.71,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,30,66,434.70765151515,
Cal Aggie Criterium,2020-01-25,Men Cat 4,3,48,362.83013043478,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,4,45,387.90161403509,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,21,50,430.37437470534,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,9,56,368.46742355427,
