Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,57,62,503.34677419355,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,57,62,505.52419354839,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,40,55,476.25,
Wards Ferry Road Race,2010-03-27,Men 5   ,26,33,535.15625,
Copperopolis Road Race,2010-04-3,Men 5 Master 35-99 ,11,20,500,
Sea Otter Classic Road Race,2010-04-15, Cat 5 Masters 35+ Men   ,22,26,566.51175213675,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,54,50,574.74788166996,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,26,26,403.38080676329,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,27,25,534.63634582876,
Snelling Road Race,2011-02-26,Men Cat 4 Master B 35-99 ,30,40,445.43833333333,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,23,30,427.51606666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,44,72,417.01188792674,
Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,37,38,512.48109837116,
Snelling Road Race,2012-02-25,Men Cat 4  ,73,100,453.10038677857,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,49,68,416.23814853133,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,24,70,413.3666284322,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,DNF,36,515.211,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,34,55,465.88600903492,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,30,56,436.51826190476,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,52,62,464.86408602151,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 35+,4,5,,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,DNF,47,519.80680854327,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,18,39,461.39227777778,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,44,51,,
Snelling Road Race,2016-02-20,Men Cat 4,DNF,45,583.60746666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,20,33,505.60653125,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,38,43,502.01574603175,
