Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Criterium,2021-06-22,Men Cat 4/5,15,20,477,
ACA Tuesday Night Criterium,2021-07-13,Men Cat 4/5,DNP,28,,
ACA Tuesday Night Criterium,2021-07-20,Men Cat 4/5,7,16,433.125,
ACA Tuesday Night Criterium,2021-08-10,Men Cat 4/5,7,22,419.31818181818,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,DNF,29,417.5,
ACA Tuesday Night Criterium,2021-08-24,Men Cat 4/5,DNP,15,,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,DNP,28,,
ACA Tuesday Night Criterium,2022-04-26,Men Cat 4/5,11,21,450,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,19,24,390.87760857193,
ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,11,26,426.97880700259,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,14,18,458.40672309098,
ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,7,14,438.58180232607,
ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,11,15,486.78292040294,
ACA Tuesday Night Criterium,2022-05-31,Men Cat 4/5,13,18,477.07119667421,
ACA Tuesday Night Criterium,2022-06-7,Men Cat 4/5,DNF,12,,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,DNF,19,497.56304868394,
ACA Tuesday Night Criterium,2022-06-14,Men Cat 4/5,DNF,18,567.06943622775,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,7,12,423.79665586705,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,14,15,437.35286378659,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,10,21,414.52058649497,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,14,64,474.16641222265,
ACA Tuesday Night Criterium,2023-05-23,Men Cat 4/5,3,21,378.15282155545,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,10,18,420.41502404709,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Me,6,19,373.33333333333,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,15,77,362.7027027027,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 4/5,7,13,444.13039001249,
ACA Tuesday Night Criterium,2023-06-6,Men Cat 4/5,4,21,401.92820914211,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,8,15,383.73103969057,
Tour de Grandview,2023-06-10,Men  Cat 4/5,5,53,393.64808878287,
Tour de Grandview,2023-06-10,Men  Cat 3/4,18,58,337.17037064414,
ACA Tuesday Night Criterium,2023-06-13,Men Cat 4/5,7,8,469.85406142788,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,23,66,394.09419568841,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,7,13,400.22163760094,
ACA Picnic Races,2023-07-5,Men Cat 3/4,9,12,401.1618240396,
ACA Picnic Races,2023-07-5,Men Cat 4/5,6,12,436.48937986664,
ACA Tuesday Night Criterium,2023-07-11,Men Cat 4/5,4,12,398.38660693928,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,29,49,395.79642486936,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,10,16,409.13151115266,
Mt. Davis Challenge,2023-07-23,Men Cat 3,9,13,315,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,20,31,361.03396416575,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,8,14,370.37581395397,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,DNP,29,,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,2,12,306.12770474824,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,65,80,327,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,38,79,357.01870429317,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,27,76,285.78947368421,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,60,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,34,80,296.25,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,84,96,277.34375,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,56,78,265.38461538462,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,55,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,34,78,370.92210488871,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,8,52,328.98384981161,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,39,71,355.06333608756,
