Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,38,46,233.85544301943,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,17,25,304.9967,
Oklahoma State RR Champs,2012-09-16,Men Cat 2  ,11,19,252.91283914515,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,24,33,289.61544717873,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,16,30,286.4335,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,82,88,330.44684090909,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,24,29,449.85476693898,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,36,50,431.16662083333,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,11,63,339.80097101449,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,14,29,419.00793882498,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,DNF,24,456.8532962963,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,3,43,365.70618380192,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,13,55,375.86533333333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,8,48,383.16680555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,21,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,15,93,389.91686046512,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,66,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,6,31,386.88711111111,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT 1/2/3,12,11,446.09193333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,7,31,385.1593,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,29,50,444.67109556958,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,DNF,63,510.20327343698,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,30,54,444.41837967254,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,6,90,378.75250176367,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,11,77,399.03832581454,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,15,22,471.42739758385,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 3/4,6,25,391.266,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,9,25,409.74031818182,
Bazaar Road Race,2019-04-14,Men Cat 1/2/3,12,22,423.77878333333,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,DNF,76,493.15453225806,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,DNF,46,518.16506113906,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,33,49,465.5165168093,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,19,46,425.57995238095,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 35-39 Open,11,12,421.10806666667,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,25,52,421.75796478865,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,3,24,369.13173333333,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,4,12,405.90854824106,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,6,18,426.139625,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,13,51,186.36363636364,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,9,52,315.76086956522,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,9,50,319.60526315789,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,22,46,220,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,28,98,295.5,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 40-49,2,14,440,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,13,15,332.14285714286,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,2,23,302.75,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,6,13,334.50455504328,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,17,41,264.43694803018,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  1/2/3,4,25,238.51721168256,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,6,19,290.63324111199,
Gambler Crit Series 2022,2022-05-28,Masters 40-49 Open,3,12,261.2108303671,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,DNF,26,302.94372169488,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,26,42,270.67635028359,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,41,78,311.55813160211,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,DNF,76,374.35503026233,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Gambler Crit Series 2022,2022-06-25,Men Masters Open,3,10,308.56990999559,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 40+,3,15,307.34511129305,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,23,30,354.13385891417,
SENTIR Sunday,2023-05-7,Men Masters Open,9,28,285.55172784199,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,20,38,328.57571439259,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,DNF,35,377.65366528481,
