Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT B Collegiate,1,79448,?,#n/a,,0:00:00,,,,
CAT C Collegiate,1,3288,Unknown,Rider,,0:00:00,91005,,,
Men CAT A Collegiate,1,29537,Zeb,King,Appalachian State University,0:00:00,307756,240,221.88966666667,
Men CAT A Collegiate,2,6675,Matthew,Howe,Duke University,0:00:00,223721,263.85,227.33968518519,
Men CAT A Collegiate,3,28138,Michael,Mulvihill,Duke University,0:00:00,306964,273.8,232.7897037037,
Men CAT A Collegiate,4,22040,Stephen,Smith,North Carolina State University at Raleigh,0:00:00,263308,245.49,238.23972222222,
Men CAT A Collegiate,5,47311,Andrew,Flegge,US Naval Academy,0:00:00,367129,322.17,243.68974074074,
Men CAT A Collegiate,6,29448,Baird,Sills,Appalachian State University,0:00:00,239845,293.36,249.13975925926,
Men CAT A Collegiate,7,28929,Matthew,Rinehart,Duke University,0:00:00,289311,254.8,254.58977777778,
Men CAT A Collegiate,8,29651,Todd,Whitescarver,Appalachian State University,0:00:00,305418,305.18,260.0397962963,
Men CAT A Collegiate,9,75882,Phillip,Short,University of North Carolina at Greensboro,0:00:00,389699,345.22,265.48981481481,
Men CAT A Collegiate,10,41742,Tyler,Cloutier,University of Virginia,0:00:00,360809,325.21,270.93983333333,
Men CAT A Collegiate,11,15015,Nick,Hutchinson,US Naval Academy,0:00:00,275664,295.71,276.38985185185,
Men CAT A Collegiate,12,29466,Matthew,Bruner,North Carolina State University at Raleigh,0:00:00,304444,250.06,281.83987037037,
Men CAT A Collegiate,13,17050,Jacob,Aber,Virginia Polytechnic University,0:00:00,292434,321.96,287.28988888889,
Men CAT A Collegiate,14,27133,Dylan,Knutson,Lees-McRae College,0:00:00,281816,247.39,292.73990740741,
Men CAT A Collegiate,15,18125,Jacob,Miller,Duke University,0:00:00,299486,319.99,298.18992592593,
Men CAT A Collegiate,16,37628,Brandon,Freyer,Appalachian State University,0:00:00,281876,283.53,360.86513888889,
Men CAT A Collegiate,17,29523,Robert,Ferris,Duke University,0:00:00,270588,248.49,360.86513888889,
Men CAT A Collegiate,18,29529,Kaleb,Naegeli,Duke University,0:00:00,263165,278.88,360.86513888889,
Men CAT A Collegiate,19,29699,Jeff,Reid,Duke University,0:00:00,257218,342.45,360.86513888889,
Men CAT A Collegiate,20,29509,Stephen,Wagstaff,North Carolina State University at Raleigh,0:00:00,326166,334.39,360.86513888889,
Men CAT A Collegiate,21,34851,Payne,Griffin,American University,0:00:00,355374,294.19,360.86513888889,
Men CAT A Collegiate,22,72649,Michael,Niemi,Duke University,0:00:00,252598,342.71066666667,360.86513888889,
Men CAT A Collegiate,23,10294,Eric,Fischer,College of William and Mary,0:00:00,211869,320.63,360.86513888889,
Men CAT A Collegiate,24,47320,George,Garvick,Appalachian State University,0:00:00,340986,303.19,360.86513888889,
Men CAT A Collegiate,25,29493,Jacob,Timmerman,Duke University,0:00:00,334566,339.74,360.86513888889,
Men CAT A Collegiate,26,29677,Roman,Semenov,University of Maryland-College Park,0:00:00,339118,368.41,360.86513888889,
Men CAT A Collegiate,27,23224,Brian,Decann,West Virginia University,0:00:00,306510,328,360.86513888889,
Men CAT A Collegiate,28,24440,Maxwell,Robb,North Carolina State University at Raleigh,0:00:00,253239,273.92,360.86513888889,
Men CAT A Collegiate,29,18436,Michael,Raynor,North Carolina State University at Raleigh,0:00:00,281682,304.44,360.86513888889,
Men CAT A Collegiate,30,41751,Billy,Raynor,University of North Carolina-Wilmington,0:00:00,322560,392.52,360.86513888889,
Men CAT A Collegiate,31,29491,Will,Massey,Virginia Polytechnic University,0:00:00,299663,364.86,360.86513888889,
Men CAT A Collegiate,32,2884,Michael,Reidenbach,Virginia Polytechnic University,0:00:00,212942,307.52,360.86513888889,
Men CAT A Collegiate,33,29507,Steven,Boehm,North Carolina State University at Raleigh,0:00:00,322992,372.99,360.86513888889,
Men CAT A Collegiate,34,118200,Michael,Martin,Johns Hopkins University,0:00:00,305134,354.85,360.86513888889,
Men CAT A Collegiate,35,23629,Eric,Link,University of Maryland-College Park,0:00:00,307552,334.38,360.86513888889,
Men CAT A Collegiate,36,29445,Justin,Evans,Appalachian State University,0:00:00,267363,322.2,360.86513888889,
Men CAT A Collegiate,37,47150,Oliver,Donkervoet,Virginia Polytechnic University,0:00:00,299938,361.04,360.86513888889,
Men CAT B Collegiate,1,47312,Michael,Potter,Appalachian State University,0:00:00,359849,395.4,338.70233333333,
Men CAT B Collegiate,2,72562,Alexander,Fulton,Duke University,0:00:00,393447,414.35,343.4303125,
Men CAT B Collegiate,3,47313,Miles,Hubbard,Appalachian State University,0:00:00,359399,403.94,348.15829166667,
Men CAT B Collegiate,4,72611,Gregory,Pfister,Virginia Polytechnic University,0:00:00,395656,396.08,352.88627083333,
Men CAT B Collegiate,5,72644,Evan,Lang,Virginia Commonwealth University,0:00:00,367178,386.36,357.61425,
Men CAT B Collegiate,6,27375,William,Weber,Virginia Commonwealth University,0:00:00,295287,406.2,362.34222916667,
Men CAT B Collegiate,7,47448,Josh,Payne,North Carolina State University at Raleigh,0:00:00,339524,395.2,367.07020833333,
Men CAT B Collegiate,8,72617,Anthony,Borrego,US Naval Academy,0:00:00,395426,432.43,371.7981875,
Men CAT B Collegiate,9,29490,Andrew,Wentzel,Virginia Polytechnic University,0:00:00,301483,350,376.52616666667,
Men CAT B Collegiate,10,52959,Lucas,Farr,University of Virginia,0:00:00,366654,444.63,381.25414583333,
Men CAT B Collegiate,11,72616,Daniel,Desouza,US Naval Academy,0:00:00,395434,419.32,385.982125,
Men CAT B Collegiate,12,68155,Elliott,Collins,George Washington University,0:00:00,381179,448.84,390.71010416667,
Men CAT B Collegiate,13,52547,Kevin,Hays,George Washington University,0:00:00,358665,455.45,395.43808333333,
Men CAT B Collegiate,14,47289,Scott,Valentine,Duke University,0:00:00,367669,414.62,400.1660625,
Men CAT B Collegiate,15,29437,Jeff,Beyer,West Virginia University,0:00:00,337870,408.52,404.89404166667,
Men CAT B Collegiate,16,29485,Karsten,Bench,University of North Carolina-Wilmington,0:00:00,335890,375.97,449.80984375,
Men CAT B Collegiate,17,72614,Ty,Mechling,US Naval Academy,0:00:00,394495,413.99,449.80984375,
Men CAT B Collegiate,18,35166,Chas,Mcfarland,West Virginia University,0:00:00,286566,384.01,449.80984375,
Men CAT B Collegiate,19,30840,Luke,Woodard,Virginia Polytechnic University,0:00:00,328148,370.06,449.80984375,
Men CAT B Collegiate,20,72615,Jakob,Stoner,US Naval Academy,0:00:00,395466,432.66,449.80984375,
Men CAT B Collegiate,21,47314,Benjamin,Walters,US Naval Academy,0:00:00,367210,451.84,449.80984375,
Men CAT B Collegiate,22,26909,Jonathan,Crimins,Duke University,0:00:00,311903,431.88,449.80984375,
Men CAT B Collegiate,23,49997,Samuel,Wright,Miami University-Oxford,0:00:00,366846,333.72,449.80984375,
Men CAT B Collegiate,24,32007,Shea,Whittaker,University of Maryland-College Park,0:00:00,332460,467.77,449.80984375,
Men CAT B Collegiate,25,29427,Jason,Midkiff,Appalachian State University,0:00:00,333226,386.22,449.80984375,
Men CAT B Collegiate,26,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,0:00:00,334144,401.44,449.80984375,
Men CAT B Collegiate,27,48905,Luke,Osborn,Johns Hopkins University,0:00:00,345678,419.02,449.80984375,
Men CAT B Collegiate,28,47301,Richard,Obriant,North Carolina State University at Raleigh,0:00:00,359308,483.08,449.80984375,
Men CAT B Collegiate,29,47179,Austin,Black,University of North Carolina at Chapel Hill,0:00:00,360058,492.31,449.80984375,
Men CAT B Collegiate,30,29463,Mark,Atkins,US Naval Academy,0:00:00,268329,477.68,449.80984375,
Men CAT B Collegiate,31,72609,Richard,Wheeler,US Naval Academy,0:00:00,366097,463.77,449.80984375,
Men CAT B Collegiate,32,29465,Richard,Frye,University of North Carolina at Chapel Hill,0:00:00,241132,406.86,449.80984375,
Men CAT B Collegiate,33,29495,Nathaniel,Valaik,US Naval Academy,0:00:00,334694,477.64,449.80984375,
Men CAT C Collegiate,1,72610,Forrest,Howard,Appalachian State University,0:00:00,352946,430.77,385.72433333333,
Men CAT C Collegiate,2,78030,Matthew,Adams,West Virginia University,0:00:00,393491,455.59,396.27861538462,
Men CAT C Collegiate,3,72621,Taylor,Pearman,Virginia Polytechnic University,0:00:00,395771,475.02,406.8328974359,
Men CAT C Collegiate,4,72612,Sean,Gardner,Virginia Polytechnic University,0:00:00,395387,420.71,417.38717948718,
Men CAT C Collegiate,5,72584,Wilson,Fowler,Appalachian State University,0:00:00,396040,524.07,427.94146153846,
Men CAT C Collegiate,6,72613,Daniel,Grimm,College of William and Mary,0:00:00,395190,512.11,438.49574358974,
Men CAT C Collegiate,7,72630,Zhan,Khaw,Duke University,0:00:00,394190,526.71,449.05002564103,
Men CAT C Collegiate,8,72639,Stuart,Shrum,US Naval Academy,0:00:00,285832,520,459.60430769231,
Men CAT C Collegiate,9,72582,Dylan,Glatt,University of North Carolina at Chapel Hill,0:00:00,393542,494.55,470.15858974359,
Men CAT C Collegiate,10,75385,Blair,Sweigart,College of William and Mary,0:00:00,395283,486.11097630701,480.71287179487,
Men CAT C Collegiate,11,75384,Carlos,Bustamante,Virginia Polytechnic University,0:00:00,395911,510.98,491.26715384615,
Men CAT C Collegiate,12,72593,Robert,Kidby,Virginia Polytechnic University,0:00:00,311238,625.59,501.82143589744,
Men CAT C Collegiate,13,29505,Marc,Austria,US Naval Academy,0:00:00,335516,536.75,512.37571794872,
Men CAT C Collegiate,14,29429,Russell,Reitter,University of Maryland-College Park,0:00:00,333146,450,522.93,
Men CAT C Collegiate,15,47181,Charkie,Huegel,University of North Carolina at Greensboro,0:00:00,376024,431.44,533.48428205128,
Men CAT C Collegiate,16,72635,Nick,Albertone,Appalachian State University,0:00:00,395598,541.08,602.08711538462,
Men CAT C Collegiate,17,72632,Joseph,Gallet,US Naval Academy,0:00:00,395431,522.93,602.08711538462,
Men CAT C Collegiate,18,72623,Alex,Claiborne,University of North Carolina-Wilmington,0:00:00,394638,540.31,602.08711538462,
Men CAT C Collegiate,19,75380,Dang,Tran,Virginia Polytechnic University,0:00:00,403476,577.5,602.08711538462,
Men CAT C Collegiate,20,72638,Daniel,Mcgrath,Virginia Commonwealth University,0:00:00,395570,531.27671983951,602.08711538462,
Men CAT C Collegiate,21,72559,Bryan,Kaps,US Naval Academy,0:00:00,395419,551.92,602.08711538462,
Men CAT C Collegiate,22,47354,Kevin,Mcdonnell,Duke University,0:00:00,368397,598.96,602.08711538462,
Men CAT C Collegiate,23,75389,Alex,Mcmahon,Appalachian State University,0:00:00,359107,558.23,602.08711538462,
Men CAT C Collegiate,24,47302,Jonathan,Roth,College of William and Mary,0:00:00,360775,546.92,602.08711538462,
Men CAT C Collegiate,25,72629,Luke,Moore,US Naval Academy,0:00:00,367057,573.98,602.08711538462,
Men CAT C Collegiate,26,29502,Thomas,Pofahl,North Carolina State University at Raleigh,0:00:00,301136,450,602.08711538462,
Men CAT C Collegiate,27,78389,Craig,Stewart,Appalachian State University,0:00:00,283030,450,602.08711538462,
Men CAT D Collegiate,1,75376,Ryan,Edwards,Virginia Commonwealth University,0:00:00,396072,493.25436908981,423.08873790878,
Men CAT D Collegiate,2,72587,Shawn,Doyle,American University,0:00:00,395585,520.85,435.70276703003,
Men CAT D Collegiate,3,79447,Chad,Guthrie,Duke University,0:00:00,,500,448.31679615127,
Men CAT D Collegiate,4,47349,Colin,Walmsley,Duke University,0:00:00,343774,467.18251421055,460.93082527252,
Men CAT D Collegiate,5,75388,Quinn,Giroux,Virginia Polytechnic University,0:00:00,424290,500,473.54485439377,
Men CAT D Collegiate,6,72585,Nikolaus,Smith,North Carolina State University at Raleigh,0:00:00,396097,513.43940764733,486.15888351501,
Men CAT D Collegiate,7,47299,Cameron,Asbury,West Virginia University,0:00:00,359352,571.97,498.77291263626,
Men CAT D Collegiate,8,75383,Tom,Bavin,Virginia Polytechnic University,0:00:00,411076,615,511.38694175751,
Men CAT D Collegiate,9,72590,Morgan,Burnett,University of Maryland-College Park,0:00:00,395416,552.38,524.00097087875,
Men CAT D Collegiate,10,72606,Rob,Aldina,Duke University,0:00:00,229797,720.9035413896,536.615,
Men CAT D Collegiate,11,49143,Samuel,Park,Virginia Commonwealth University,0:00:00,285679,398.17,549.22902912125,
Men CAT D Collegiate,12,72598,Brooks,Mershon,Duke University,0:00:00,395402,606.9,561.84305824249,
Men CAT D Collegiate,13,1701,Michael,Norton,American University,0:00:00,51860,374.66,574.45708736374,
Men CAT D Collegiate,14,79433,Kevin,Mendenhall,Virginia Polytechnic University,0:00:00,,500,587.07111648499,
Men CAT D Collegiate,15,72594,Neil,Singh,Virginia Polytechnic University,0:00:00,393528,588.76,599.68514560623,
Men CAT D Collegiate,16,72589,Patrick,Crean,North Carolina State University-Raleigh,0:00:00,,599.93722010115,624.91320384873,
Men CAT D Collegiate,17,49912,Justin,Mitchell,West Virginia University,0:00:00,359354,572.27,624.91320384873,
Men CAT D Collegiate,18,29443,Brian,Doyle,Virginia Polytechnic University,0:00:00,337538,671.53,624.91320384873,
Women CAT A Collegiate,1,47288,Caroline,Moakley,North Carolina State University at Raleigh,0:00:00,305338,426.22,365.02683333333,
Women CAT A Collegiate,2,47260,Adelaide,Tillinghast,American University,0:00:00,366036,437.9,379.51986111111,
Women CAT A Collegiate,3,29474,Nina,Laughlin,Appalachian State University,0:00:00,338822,424.21,394.01288888889,
Women CAT A Collegiate,4,47345,Tate,Devlin,University of North Carolina-Wilmington,0:00:00,368370,406.72,408.50591666667,
Women CAT A Collegiate,5,72571,Ruth,Bates,US Naval Academy,0:00:00,395468,482.55,422.99894444444,
Women CAT A Collegiate,6,47334,Kelly,Perkins,Appalachian State University,0:00:00,368475,453.97,437.49197222222,
Women CAT A Collegiate,7,29473,Kaylan,Comer,Virginia Polytechnic University,0:00:00,326808,422.75,451.985,
Women CAT A Collegiate,8,72568,Rebecca,Stimson,Virginia Polytechnic University,0:00:00,391649,478.61,466.47802777778,
Women CAT A Collegiate,9,47331,Becky,Woodruff,Duke University,0:00:00,366896,497.08,480.97105555556,
Women CAT A Collegiate,10,27925,Megan,Morse,College of William and Mary,0:00:00,313102,505,495.46408333333,
Women CAT A Collegiate,11,47328,Morgan,Oswald,US Naval Academy,0:00:00,366114,498.45,509.95711111111,
Women CAT A Collegiate,12,79449,Megan,Garlpow,North Carolina State University at Raleigh,0:00:00,,450,524.45013888889,
Women CAT B Collegiate,1,47333,Suzanna,Dupee,University of North Carolina at Chapel Hill,0:00:00,362115,530.94,442.53317666667,
Women CAT B Collegiate,2,49000,Tess,Senty,West Virginia University,0:00:00,375627,505.22,458.46840458333,
Women CAT B Collegiate,3,47332,Mollie,Brewer,University of North Carolina at Chapel Hill,0:00:00,332976,477.7,474.4036325,
Women CAT B Collegiate,4,77377,Grace,Chappell,University of North Carolina at Chapel Hill,0:00:00,358050,525.7218,490.33886041667,
Women CAT B Collegiate,5,72573,Hannah,Hayes,US Naval Academy,0:00:00,395420,607.51,506.27408833333,
Women CAT B Collegiate,6,72569,Caroline,Zotti,US Naval Academy,0:00:00,395442,592.79,522.20931625,
Women CAT B Collegiate,7,47344,Leah,Carroll,University of North Carolina-Wilmington,0:00:00,369383,545.93,538.14454416667,
Women CAT B Collegiate,8,50100,Ericka,Malow,University of North Carolina at Chapel Hill,0:00:00,366883,566.71,554.07977208333,
Women CAT B Collegiate,9,61929,Becky,Johnson,Duke University,0:00:00,355164,573.32,570.015,
Women CAT B Collegiate,10,47329,Gina,Turrini,Duke University,0:00:00,366740,524.9,585.95022791667,
Women CAT B Collegiate,11,47336,Stephanie,Lasch,US Naval Academy,0:00:00,368234,682.27,601.88545583333,
Women CAT B Collegiate,12,72572,Katherine,Inge,US Naval Academy,0:00:00,395421,651,617.82068375,
Women CAT B Collegiate,13,72523,Brittany,Stokes,Duke University,0:00:00,394222,635.26,633.75591166667,
Women CAT B Collegiate,14,47262,Clare,Fisher,Duke University,0:00:00,368399,550,649.69113958333,
Women CAT B Collegiate,15,72525,Natalie,Omundson,American University,0:00:00,395575,640.96,665.6263675,
Women CAT B Collegiate,16,72526,Casey,Thompson,College of William and Mary,0:00:00,395102,611,681.56159541667,
Women CAT C Collegiate,1,72524,Jayme,Hostetter,University of North Carolina at Chapel Hill,0:00:00,394868,585,554.54566666667,
Women CAT C Collegiate,2,72528,Mary,Conrad,North Carolina State University at Raleigh,0:00:00,393458,638.97,570.45472222222,
Women CAT C Collegiate,3,79425,Lauren,Schoener,Virginia Polytechnic University,0:00:00,,650,586.36377777778,
Women CAT C Collegiate,4,72530,Cara,Bacher,West Virginia University,0:00:00,395969,668.25,602.27283333333,
Women CAT C Collegiate,5,47264,Baylee,Hale,Appalachian State University,0:00:00,362045,708.12,618.18188888889,
Women CAT C Collegiate,6,75371,Kelly,Schofield,Virginia Polytechnic University,0:00:00,,690.625,634.09094444444,
Women CAT C Collegiate,7,79426,Sara,Chase-walsh,Virginia Polytechnic University,0:00:00,,650,650,
Women CAT C Collegiate,8,77375,Sarah,Kiviniemi,Appalachian State University,0:00:00,,650,665.90905555556,
Women CAT C Collegiate,9,79444,Roseanne,Jones,Duke University,0:00:00,,650,681.81811111111,
Women CAT C Collegiate,10,79445,Sara,Oertel,Virginia Polytechnic University,0:00:00,,650,697.72716666667,
Women CAT C Collegiate,11,72574,Abbey,Dahl,Appalachian State University,0:00:00,395865,701.94,713.63622222222,
Women CAT C Collegiate,12,79446,Samantha,Sloland,North Carolina State University at Raleigh,0:00:00,,650,729.54527777778,
