Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,35,46,482.28260869565,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,15,29,350,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,38,71,458.64140114104,
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),9,38,465,
Headfirst Magazine Road Race,2011-06-19,Men Cat 5   ,3,19,436.00535185185,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,23,50,436.18749808718,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,7,44,385.11568309733,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,33,47,471.81477698988,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,14,40,417.46439739883,
Long Run Park,2014-03-15,Men Master 45-49,DNF,31,504.74386247793,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,11,17,400.16329520407,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,15,15,372.38395426035,
