Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men A,1,34213,Tanner,Hurst,Cumberland University,,277734,260.19,226.95,
Collegiate Men A,2,9582,Christopher,Meacham,Lees-McRae College,,297555,282.73,230.392,
Collegiate Men A,3,25066,Eric,Stubbs,University of Florida,,255870,258.08,233.834,
Collegiate Men A,4,91960,Mauro,Rato,Mars Hill University,,413856,250.60745534908,237.276,
Collegiate Men A,5,6668,Joseph,Welsh,East Tennessee State University,,259649,300,240.718,
Collegiate Men A,6,41323,Charlie,Hough,Furman University,,255729,241.02,244.16,
Collegiate Men A,7,41572,Sebastian,Morfin,University of Florida,,313408,253.81,247.602,
Collegiate Men A,8,73923,Nick,Jowsey,Brevard College,,394883,277.09,251.044,
Collegiate Men A,9,29064,Nolan,Tankersley,Milligan College,,298437,260.42,254.486,
Collegiate Men A,10,8269,Cam,Mancuso,Lees-McRae College,,236340,319.09,257.928,
Collegiate Men A,11,24434,Alex,Jensen,King University,,287067,260.87,261.37,
Collegiate Men A,12,33804,Caleb,Welborn,Brevard College,,299937,248.16,264.812,
Collegiate Men A,13,5705,Nate,Morse,Furman University,,235572,275.57,268.254,
Collegiate Men A,14,20062,Michael,York,University of Georgia,,223302,265.05,271.696,
Collegiate Men A,15,33809,Alex,Kellum,Clemson University,,332188,289.49,275.138,
Collegiate Men A,16,32611,Daniel,Mosquera,University of Florida,,290001,242.83,278.58,
Collegiate Men A,17,83707,Luke,Caldwell,Cumberland University,,408355,410.03,282.022,
Collegiate Men A,18,24446,Wyatt,Briggs,Brevard College,,271559,278.92,285.464,
Collegiate Men A,19,29100,Andrew,Bailey,King University,,282272,298.61,288.906,
Collegiate Men A,20,33807,Timothy,Killelea,King University,,272407,301.34,292.348,
Collegiate Men A,21,67968,Reece,Oleson,Cumberland University,,349404,373.61,295.79,
Collegiate Men A,22,37514,Matthew,Zimmer,Lees-McRae College,,320582,262.02,299.232,
Collegiate Men A,23,33772,Timothy,Jenkinson,Mars Hill University,,325110,240.11,302.674,
Collegiate Men A,24,34038,Chad,Capobianco,Mars Hill University,,299925,283.97,306.116,
Collegiate Men A,25,20936,Casey,Stallard,East Tennessee State University,,306154,337.66,309.558,
Collegiate Men A,26,8523,Aubrey,Moore,Cumberland University,,223542,284.08,313,
Collegiate Men A,27,71679,Jose,Avila,Lees-McRae College,,381818,369.87,316.442,
Collegiate Men A,28,20163,Gunnar,Bergey,Lees-McRae College,,264871,411.87066129962,319.884,
Collegiate Men A,29,27133,Dylan,Knutson,Lees-McRae College,,281816,295.6,323.326,
Collegiate Men A,30,7107,Tommy,Schubert,Cumberland University,,291477,278.24,326.768,
Collegiate Men A,DNF,73800,Nathan,Spence,Auburn University,,282547,323.76,330.21,
Collegiate Men A,DNF,2890,Brandon,Milet,Brevard College,,276068,313.72,330.21,
Collegiate Men A,DNF,50566,Logan,Luker,Cumberland University,,226312,370.89,330.21,
Collegiate Men A,DNF,115132,Ryan,Collins,Georgia Institute of Technology,,404606,357.59,330.21,
Collegiate Men A,DNF,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,385.37,330.21,
Collegiate Men A,DNF,73855,Zach,Maness,King University,,288392,381.25,330.21,
Collegiate Men A,DNF,94459,Cody,Phillips,Lees-McRae College,,318790,300,330.21,
Collegiate Men A,DNF,45352,John,Butler,Mars Hill University,,367996,332.49,330.21,
Collegiate Men A,DNF,28013,Hunter,Resek,Mars Hill University,,315400,343.61,330.21,
Collegiate Men A,DNF,18124,Barry,Wilcox iii,Mars Hill University,,275683,450.15,330.21,
Collegiate Men A,DNF,41736,Trent,Blackburn,Lees-McRae College,,367557,330.17,330.21,
Collegiate Men A,DNF,33860,Jordan,Lewis,AYC Junior Development Race Team,,314224,343.49,330.21,
Collegiate Men A,DNF,47387,James,Couvillion,Clemson University,,258011,384.4,330.21,
Collegiate Men A,DNF,46171,Nicholas,Luther,Clemson University,,287070,351.47,330.21,
Collegiate Men A,DNF,29196,Sammy,Dobrozsi,Lees-McRae College,,235804,367.5,330.21,
Collegiate Men A,DNF,29096,Connor,Tankersley,Milligan College,,298438,330.45,330.21,
Collegiate Men B,1,73811,Frank,Whittle,Auburn University,,395815,432.78,371.52949568241,
Collegiate Men B,2,90182,Cameron,Meyer,University of Florida,,288910,430.75057299676,378.87504611417,
Collegiate Men B,3,50152,Reuben,Dupre,King University,,347008,320.81,386.22059654593,
Collegiate Men B,4,91480,Brent,Mayo,University of Georgia,,284332,448.35993943711,393.56614697769,
Collegiate Men B,5,50560,William,Mehta,Virginia Intermont College,,366886,447.75,400.91169740945,
Collegiate Men B,6,5702,Chris,Esposito,Lees-McRae College,,279637,430.97258284003,408.25724784121,
Collegiate Men B,7,71762,Tyler,Aquino,University of Central Florida,,389051,396.2,415.60279827297,
Collegiate Men B,8,9604,Zachary,Houlik,Lees-McRae College,,296256,361.48,422.94834870472,
Collegiate Men B,9,91878,Chris,Harrigan,Clemson University,,203014,504.17,430.29389913648,
Collegiate Men B,10,33703,Eli,Wemyss,Lees-McRae College,,292403,444.83,437.63944956824,
Collegiate Men B,11,68788,Christopher,Stubel,Georgia Institute of Technology,,367772,400,444.985,
Collegiate Men B,12,46969,Kyle,Rainey,Cumberland University,,366591,466.78,452.33055043176,
Collegiate Men B,13,73810,Christopher,Hughes,Auburn University,,396110,498.87,459.67610086352,
Collegiate Men B,14,73796,Anthony,Cofrancesco,University of Florida,,314190,465.99,467.02165129528,
Collegiate Men B,15,73813,Chris,Stout,Georgia Institute of Technology,,367704,453.23,474.36720172703,
Collegiate Men B,16,33774,Aaron,Greenwell,Georgia State University,,337908,445.14,481.71275215879,
Collegiate Men B,17,90183,Peter,Zhang,University of Florida,,412855,428.08917052387,489.05830259055,
Collegiate Men B,18,45819,David,Abusiewiez,University of Florida,,278686,515.65,496.40385302231,
Collegiate Men B,19,78178,Brian,Jorgensen,Lees-McRae College,,186022,438.42037898691,503.74940345407,
Collegiate Men B,20,73825,Brent,Beadles,Clemson University,,394613,489.16,511.09495388583,
Collegiate Men B,DNF,44851,Guy,Kemmann,Clemson University,,334228,487.01458599065,518.44050431759,
Collegiate Men B,DNF,20064,William,Greene,Cumberland University,,357113,474.37,518.44050431759,
Collegiate Men B,DNF,54907,Kevin,Koth,University of Central Florida,,376561,400.58,518.44050431759,
Collegiate Men C/D,1,94452,Robin,Crandall,Warren Wilson College,,387762,500,401.62939879086,
Collegiate Men C/D,2,137516,Bergen,West,Warren Wilson College,,428522,500,408.57816781214,
Collegiate Men C/D,3,91944,Regis,Bryer,Brevard College,,413269,471.9030969031,415.52693683342,
Collegiate Men C/D,4,91478,Andrew,Stallings,Milligan College,,413698,444.63247047224,422.47570585469,
Collegiate Men C/D,5,91479,Jonathan,Poisson,University of Florida,,422724,445.61242824113,429.42447487597,
Collegiate Men C/D,6,73817,Jared,Hart,University of Florida,,396213,497.82433017747,436.37324389725,
Collegiate Men C/D,7,91477,Marshall,Petrik,University of Florida,,375152,470.11875705891,443.32201291852,
Collegiate Men C/D,8,32555,Reid,Yoder,King University,,292586,459.32,450.2707819398,
Collegiate Men C/D,9,78179,Robert,Leeson,Warren Wilson College,,388022,493.47174444015,457.21955096108,
Collegiate Men C/D,10,73797,Antonio,Jimenez,Florida State University,,395602,458.47688295887,464.16831998235,
Collegiate Men C/D,11,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,453.89411859168,471.11708900363,
Collegiate Men C/D,12,94460,Bilal,Manzoor,Georgia Institute of Technology,,424674,500,478.0658580249,
Collegiate Men C/D,13,68323,Blake,Stephenson,Brevard College,,378092,444.98,485.01462704618,
Collegiate Men C/D,14,90186,Minh,Nguyen,University of Florida,,422661,440.91,491.96339606746,
Collegiate Men C/D,15,94457,Dylan,Flood,Warren Wilson College,,428603,500,498.91216508873,
Collegiate Men C/D,16,21007,Alan,Sparks,East Tennessee State University,,191107,482.04170574172,505.86093411001,
Collegiate Men C/D,17,73850,Juan,Molina,Virginia Intermont College,,396029,521.62348037684,512.80970313129,
Collegiate Men C/D,18,73827,Forrest,Bryant,Auburn University,,395790,549.65124635491,519.75847215256,
Collegiate Men C/D,19,79450,Everett,Engstrom,Clemson University,,424255,496.12,526.70724117384,
Collegiate Men C/D,20,73854,Joshua,Collins,Virginia Intermont College,,376588,570.2379049753,533.65601019512,
Collegiate Men C/D,21,73865,Kyle,Mortensen,Kennesaw State University,,343290,500,540.60477921639,
Collegiate Men C/D,22,91492,Clinton,Nephew,University of Georgia,,416243,528.29716144388,547.55354823767,
Collegiate Men C/D,23,94461,Padraic,Elliott,Florida State University,,425391,500,554.50231725894,
Collegiate Men C/D,24,91490,Tyler,Miller,Milligan College,,424971,545.61800889503,561.45108628022,
Collegiate Men C/D,25,41325,Ben,Rothschild,Georgia Institute of Technology,,424342,382.93,568.3998553015,
Collegiate Men C/D,26,91488,Cameron,Kieffer,Auburn University,,425204,512.59759630416,575.34862432277,
Collegiate Men C/D,27,96522,Zachary,Kane,Warren Wilson College,,428799,500,582.29739334405,
Collegiate Men C/D,28,91494,Stephen,Walton,Auburn University,,424570,532.68768704097,589.24616236533,
Collegiate Men C/D,DNF,90191,John,Boynton,University of Florida,,406283,495.50604599641,596.1949313866,
Collegiate Men C/D,DNF,91482,Ki,Taek oh,Georgia Institute of Technology,,425314,472.52070079612,596.1949313866,
Collegiate Men C/D,DNF,73799,Branden,Jones,Milligan College,,324740,544.71321682715,596.1949313866,
Collegiate Men C/D,DNF,91946,Andrew,Nicholson,Western Carolina University,,422807,528.84615384615,596.1949313866,
Collegiate Men C/D,DNF,50555,Sean,Taylor,Kennesaw State University,,378148,500,596.1949313866,
Collegiate Women A,1,34005,Allison,Arensman,Brevard College,,307916,353.45,353.37333333333,
Collegiate Women A,2,73998,Jennifer,Caicedo,King University,,401270,385.41,366.80074074074,
Collegiate Women A,3,16306,Page,Robertson,Lees-McRae College,,291028,474.22,380.22814814815,
Collegiate Women A,4,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,,381993,404.83,393.65555555556,
Collegiate Women A,5,5273,Kaitlyn,Lawrence,Lees-McRae College,,232118,456.96,407.08296296296,
Collegiate Women A,6,94454,Kaysee,Armstrong,King University,,350474,400,420.51037037037,
Collegiate Women A,7,94453,Allson,Jones,Warren Wilson College,,359128,400,433.93777777778,
Collegiate Women A,8,24232,Stephanie,Cucaz,Milligan College,,288099,449.24,447.36518518519,
Collegiate Women A,9,90173,Diana,Nelson,University of Florida,,422662,520.56211134952,460.79259259259,
Collegiate Women A,10,84232,Michelle,Hedrich,University of Florida,,399630,531.53,474.22,
Collegiate Women A,11,46186,Kira,Maicke,University of Georgia,,338448,484.12,487.64740740741,
Collegiate Women A,12,47325,Emily,Shields,Lees-McRae College,,220875,446.73,501.07481481481,
Collegiate Women A,13,91502,Danielle,Clark,Furman University,,413867,536.39842460317,514.50222222222,
Collegiate Women A,14,54549,Hailey,Sarausky,Lees-McRae College,,300228,494.54362989806,527.92962962963,
Collegiate Women A,15,32644,Catherine,Harnden,Mars Hill University,,325312,532.29,541.35703703704,
Collegiate Women A,16,7576,Erin,Donohue,Lees-McRae College,,299236,473.21,554.78444444444,
Collegiate Women A,17,75879,Nicole,Miranda,Brevard College,,218847,560.70808026618,568.21185185185,
Collegiate Women A,18,73793,Emily,Cox,University of Georgia,,396601,530.8,581.63925925926,
Collegiate Women A,19,47580,Anna,Zuver,University of Georgia,,314412,491.61,595.06666666667,
Collegiate Women B,1,33868,Megan,Rogers,King University,,309390,499.08,462.14783333333,
Collegiate Women B,2,94455,Sarah,Fonger,Brevard College,,425246,550,476.78986111111,
Collegiate Women B,3,94448,Evan,Ferrell,King University,,425320,550,491.43188888889,
Collegiate Women B,4,94450,Caitlin,Laemmle,Western Carolina University,,400773,550,506.07391666667,
Collegiate Women B,5,78172,Jamie,Hudson,Georgia Institute of Technology,,396704,531.11,520.71594444444,
Collegiate Women B,6,91939,Hannah,Cook,Brevard College,,424504,632.16765692063,535.35797222222,
Collegiate Women B,7,96517,Virginia,Pszczolkowski,Warren Wilson College,,425990,550,550,
Collegiate Women B,8,50551,Sarah,Welch,Virginia Intermont College,,366751,572.62,564.64202777778,
Collegiate Women B,9,94449,Zenda,Davis,Auburn University,,427660,550,579.28405555556,
Collegiate Women B,10,78174,Alyssa,Walsh,Virginia Intermont College,,395667,588.90119503669,593.92608333333,
Collegiate Women B,11,73862,Annamarie,Russell,Virginia Intermont College,,395672,582.40173785614,608.56811111111,
Collegiate Women B,12,96519,Kane,Osborne,,,One Day,550,623.21013888889,
Collegiate Women B,13,91504,Sylvie,Hyman,University of Florida,,422220,609.28132052719,637.85216666667,
Juniors (9-18),1,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,476.94960956558,440.22888286968,
Juniors (9-18),2,27302,Corey,Nunez,Tri-Cities Road Club,,403808,495.04,458.56592191312,
Juniors (9-18),3,30028,Morgan,Miller,Hub Endurance Chattanooga,,323042,495.44,476.90296095656,
Juniors (9-18),4,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,530.17,495.24,
Juniors (9-18),5,73969,Charles,Westbrook,AYC Club Team,,390700,542.26187501451,513.57703904344,
Juniors (9-18),6,96523,Tristen,Westbrook,AYC Club Team,,416218,400,531.91407808688,
Masters Men,1,74261,Bradley,Price,Chainheart Cycling Studio,,155267,283.27,338.187,
Masters Men,2,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,444.02,360.89466666667,
Masters Men,3,33844,Dwight,Smith,Tri-Cities Road Club,,269901,400,383.60233333333,
Masters Men,4,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,286.97,406.31,
Masters Men,5,82859,Philippe,Roquiny,Tri-Cities Road Club,,407984,415.72,429.01766666667,
Masters Men,6,41291,Bobby,Hough,SC Masters Cycling Team,,255761,406.31,451.72533333333,
Masters Men,7,33812,Andy,Glenn,MSG Cyclocross,,248352,462.51909757033,474.433,
Men Pro/1/2/3,1,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,,227516,311.74,295.704,
Men Pro/1/2/3,2,33860,Jordan,Lewis,AYC Junior Development Race Team,,314224,343.49,308.204,
Men Pro/1/2/3,3,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,330.45,320.704,
Men Pro/1/2/3,4,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,349.6,333.204,
Men Pro/1/2/3,5,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,260.42,345.704,
Men Pro/1/2/3,6,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,319.35,358.204,
Men Pro/1/2/3,7,35332,Josh,Macnaughton,Visit Knoxville Elite Cycling,,212600,409.64542682927,370.704,
Men Pro/1/2/3,8,33844,Dwight,Smith,Tri-Cities Road Club,,269901,200,383.204,
Men Pro/1/2/3,9,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,332.37,395.704,
Senior Men Category 4/5,1,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,453.941,383.61661666667,
Senior Men Category 4/5,2,91479,Jonathan,Poisson,University of Florida,,422724,445.61242824113,392.40716458333,
Senior Men Category 4/5,3,96506,Mason,Caperton,,,431097,450,401.1977125,
Senior Men Category 4/5,4,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance Road,,359462,532.68344043915,409.98826041667,
Senior Men Category 4/5,5,94460,Bilal,Manzoor,Georgia Institute of Technology,,424674,450,418.77880833333,
Senior Men Category 4/5,6,73817,Jared,Hart,University of Florida,,396213,497.82433017747,427.56935625,
Senior Men Category 4/5,7,91478,Andrew,Stallings,Milligan College,,413698,444.63247047224,436.35990416667,
Senior Men Category 4/5,8,33812,Andy,Glenn,MSG Cyclocross,,248352,462.51909757033,445.15045208333,
Senior Men Category 4/5,9,82865,Alexander,Ratliff,Tri-Cities Road Club,,402811,450.89452088937,453.941,
Senior Men Category 4/5,10,33861,Garrett,Smith,Reedy Creek Bicycles,,285861,477.84,462.73154791667,
Senior Men Category 4/5,11,96508,Oliver,Newman,,,360832,450,471.52209583333,
Senior Men Category 4/5,12,91490,Tyler,Miller,Milligan College,,424971,545.61800889503,480.31264375,
Senior Men Category 4/5,13,73854,Joshua,Collins,Virginia Intermont College,,376588,570.2379049753,489.10319166667,
Senior Men Category 4/5,14,50565,Dakota,Smith,,,366728,472.85298356489,497.89373958333,
Senior Men Category 4/5,15,41325,Ben,Rothschild,Georgia Institute of Technology,,424342,382.93,506.6842875,
Senior Men Category 4/5,16,34109,John,Allsteadt,Tri-Cities Road Club,,393866,538.28350051136,515.47483541667,
Senior Men Category 4/5,17,60230,Anthony,Miller,Village Volkswagen Cycling Team,,426435,450,524.26538333333,
Senior Women Category 1-4,1,24232,Stephanie,Cucaz,PCP Race Team,,288099,449.24,439.248,
Senior Women Category 1-4,2,73793,Emily,Cox,Team United Healthcare Georgia/706P,,396601,530.8,455.91466666667,
Senior Women Category 1-4,3,46186,Kira,Maicke,PCP Race Team,,338448,484.12,472.58133333333,
Senior Women Category 1-4,4,47580,Anna,Zuver,PCP Race Team,,314412,491.61,489.248,
Senior Women Category 1-4,5,96519,Kane,Osborne,,,One Day,350,505.91466666667,
Senior Women Category 1-4,6,67897,Marie,Tutterow,,,419163,350,522.58133333333,
