Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,64,77,212.64720457675,
Tour of Somerville,2010-05-31,Men 02   ,DNF,94,,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,31,35,270.62712745098,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,24,33,280.39530208333,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,40,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,40,54,249.44582770723,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,18,24,284.75354166667,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,19,20,316.92017201197,
South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,10,18,283.18765880834,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,61,65,350.45229358826,
Tour of the Battenkill,2012-04-14,Cat 2,120,136,312.57755414959,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,23,49,364.61954253587,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,9,25,266.20361371235,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,15,36,265.16740740741,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,22,69,347.86784430506,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,40,50,357.04392708333,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,14,37,303.99842592593,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,15,16,333.57733478761,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,12,12,316.0754387125,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,6,16,289.7295625,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,45,53,352.90480769231,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,14,46,271.95572463768,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,32,51,335.9116,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,45,47,408.24639130435,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,32,32,359.27653125,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,46,61,356.13008333333,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,31,32,370.91645833333,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,DNF,32,,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,40,41,401.31365833333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,78,94,395.76840425532,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,58,59,360.88551724138,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,34,46,388.505275,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,15,16,377.44742391015,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,68,76,467.58269298246,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,9,41,326.85006140351,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,45,52,397.92057692308,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,47,45,,
Ronde Van Mullica,2017-04-2,Men Masters 35+,43,47,454.0989057971,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,47,60,492.05426,
