Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,46555,Marc,Deantoni,,51:54.5,109368,320.80663372053,258.89771288748,
Men MM 40+ 1-23,2,12514,Amit,Kobrowski,,52:37.8,425,350,265.45232533213,
Men MM 40+ 1-23,3,46612,John,Guala,,52:38.0,366459,291.44,272.00693777677,
Men MM 40+ 1-23,4,51817,Matthew,Segur,,52:47.7,224161,277.1,278.56155022142,
Men MM 40+ 1-23,5,49063,Walter,Durrer,,52:55.9,352686,301.51,285.11616266606,
Men MM 40+ 1-23,6,51803,Nate,Llerandi,,53:18.3,340838,258.79,291.67077511071,
Men MM 40+ 1-23,7,46567,Aaron,Bouplon,,53:22.0,269718,316.2,298.22538755535,
Men MM 40+ 1-23,8,54063,Justin,Little,,53:26.4,129396,328.76681399907,304.78,
Men MM 40+ 1-23,9,46570,Thomas,Fiorillo,,53:28.2,321592,308.05,311.33461244465,
Men MM 40+ 1-23,10,30244,Clyde,Wright,,53:29.5,331160,286.56,317.88922488929,
Men MM 40+ 1-23,11,49791,Jonathan,Cavner,,53:32.1,282099,277.11,324.44383733394,
Men MM 40+ 1-23,12,60910,Phillip,Gronniger,,53:47.7,14262,271.92,330.99844977858,
Men MM 40+ 1-23,13,20439,Marco,Vasquez,,54:55.7,56261,345.15,337.55306222323,
Men MM 40+ 1-23,14,69215,Gus,Greivel,,57:01.0,136867,388.13002173913,344.10767466787,
Men MM 40+ 1-23,DNF,40055,Nico,Toutenhoofd,,DNF,130154,326.02,357.21689955716,
Men MM 40+ 3,1,88421,William,Raatz,,53:22.9,412210,310.64,285.45486110699,
Men MM 40+ 3,2,63602,Todd,Gentzler,,53:33.5,95731,376.93774508348,303.75143790228,
Men MM 40+ 3,3,120893,Andy,Johnson,,54:36.7,358390,298.91,322.04801469758,
Men MM 40+ 3,4,150385,Omar,Dickenson,,55:39.0,448682,319.91,340.34459149288,
Men MM 40+ 3,5,51564,Brandon,Lundell,,56:50.4,311767,507.80553658198,358.64116828818,
Men MM 40+ 3,6,78438,Richard,Grabarits,,57:00.1,388852,312.09,376.93774508348,
Men MM 40+ 3,7,78928,Daniel,Fernandez,,58:09.4,396315,305.51,395.23432187878,
Men MM 40+ 3,8,54070,Rod,Unverrich,,58:30.9,368821,433.73,413.53089867407,
Men MM 40+ 3,9,96534,James,A scott,,59:27.7,368822,389.82821056511,431.82747546937,
Men MM 40+ 3,10,56613,Robert,Kantor,,00:53.0,343100,421.91,450.12405226467,
Men MM 40+ 3,11,131605,David,Ortiz,,02:42.0,254866,397.96904060604,468.42062905997,
Men MM 40+ 4,1,15115,Kyle,Pitman,,55:28.6,280690,381.75,319.92228634389,
Men MM 40+ 4,2,54655,Steven,Morozowich,,55:34.2,82579,368.41308089032,328.37817008039,
Men MM 40+ 4,3,76663,Michael,Howells,,55:56.1,387690,347.28,336.83405381689,
Men MM 40+ 4,4,88407,Lanny,Dunham,,56:35.8,408085,412.2,345.28993755339,
Men MM 40+ 4,5,98003,Jeff,Lee,,56:49.5,414051,378.9744003234,353.74582128989,
Men MM 40+ 4,6,68101,Tom,Hootman,,56:57.9,384100,413.38,362.20170502639,
Men MM 40+ 4,7,81076,Brian,K copeland,,57:06.7,403990,482.44046481918,370.65758876289,
Men MM 40+ 4,8,114047,Derek,Shipley,,57:07.5,455199,468.35,379.11347249939,
Men MM 40+ 4,9,51725,Kevin,Eldredge,,57:10.7,362711,364.51,387.56935623589,
Men MM 40+ 4,10,60175,Mark,Donald,,57:46.5,378701,358.75,396.02523997239,
Men MM 40+ 4,11,129454,Tyler,Peterson,Old School Industries,57:54.3,496602,426.4,404.48112370889,
Men MM 40+ 4,12,88399,Brent,Murphy,,58:04.4,413365,421.3928911819,412.9370074454,
Men MM 40+ 4,13,56565,William,Manning,,58:09.5,22398,417.21058838518,421.3928911819,
Men MM 40+ 4,14,118731,Shane,Jeckel,,58:21.3,17717,400,429.8487749184,
Men MM 40+ 4,15,54114,Matthew,Blevins,,58:29.9,363713,562.23711111111,438.3046586549,
Men MM 40+ 4,16,60906,Brian,Coleman,,58:54.2,379421,438.19079487232,446.7605423914,
Men MM 40+ 4,17,99574,Scott,Stevelinck,,59:04.7,434865,467.54897420877,455.2164261279,
Men MM 40+ 4,18,113505,Jeff,Mueller,,59:33.6,399921,408.4,463.6723098644,
Men MM 40+ 4,19,84400,Monty,W bobo,,00:00.6,408262,361.45,472.1281936009,
Men MM 40+ 4,20,91177,Daniel,Briner,,00:49.5,425051,475.71,480.5840773374,
Men MM 40+ 4,21,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,01:42.6,477408,427.08,489.0399610739,
Men MM 40+ 4,22,54136,El,Najjar,,01:53.8,363491,444.85,497.4958448104,
Men MM 40+ 4,23,122485,Troy,Westergren,,02:11.4,384031,486.25,505.9517285469,
Men MM 40+ 4,24,122483,Gaetano,Pasquino,,02:23.8,177800,498.81432671435,514.4076122834,
Men MM 40+ 4,25,83464,Steve,Schoo,,03:03.9,405858,542.59471180788,522.86349601991,
Men MM 40+ 5,1,140769,Jonathan,Knight,,29:35.6,497220,,,
Men MM 40+ 5,2,102932,Brian,Roehsner,,31:51.4,413377,,,
Men MM 40+ 5,3,138948,David,Lissy,,36:53.9,504815,,,
Men MM 50+ 1-23,1,60216,Timothy,Perry,,52:35.4,187903,311.9,242.012,
Men MM 50+ 1-23,2,51769,Danny,Suter,,53:15.5,167158,263.91,258.0627764979,
Men MM 50+ 1-23,3,86450,Norman,F alvis,,53:24.8,86198,277.39,274.1135529958,
Men MM 50+ 1-23,4,51795,Gary,Sharp,,53:27.9,331184,264.87,290.1643294937,
Men MM 50+ 1-23,5,42855,John,Stone,,55:32.6,332428,408.81776186869,306.2151059916,
Men MM 50+ 1-23,6,51840,Chris,Beaudin,,56:00.0,3045,324.90649822425,322.2658824895,
Men MM 50+ 1-23,7,51794,Paul,Humiston,,56:30.8,17111,425.41343043478,338.3166589874,
Men MM 50+ 1-23,8,54151,Bill,Stalhuth,,57:04.7,61804,317.43,354.3674354853,
Men MM 50+ 1-23,9,54156,James,Howe,,57:29.7,50427,365.53,370.4182119832,
Men MM 50+ 1-23,10,136427,David,Zink,,58:20.5,39513,512.36184166667,386.4689884811,
Men MM 50+ 1-23,11,54173,Jeff,Ray,,58:57.1,362532,375.3064239664,402.519764979,
Men MM 50+ 1-23,12,46559,Adam,Asnes,,59:03.8,45035,364.53,418.5705414769,
Men MM 50+ 1-23,13,140765,Mark,Erickson,,59:20.1,46723,450,434.6213179748,
Men MM 50+ 1-23,14,57025,Lloyd,Jones,,00:08.8,367356,411.63,450.6720944727,
Men MM 50+ 1-23,15,62285,Kenneth,Reardon,,00:32.5,201881,404.7543810782,466.7228709706,
Men MM 50+ 1-23,16,83472,Robert,Gustke,,06:05.6,393028,450,482.7736474685,
Men MM 50+ 4,1,54117,Thomas,Willis,,56:47.9,72431,363.4899,350.09376945465,
Men MM 50+ 4,2,54134,Michael,Chamberlin,,56:48.8,356732,366.32,357.85949986107,
Men MM 50+ 4,3,54123,Kevin,Craig,,57:01.5,59508,466.02531372549,365.6252302675,
Men MM 50+ 4,4,83460,Louis,Hayes,,58:05.9,393352,444.71506866347,373.39096067392,
Men MM 50+ 4,5,51910,Brad,Clemmons,,58:29.9,363838,424.59,381.15669108035,
Men MM 50+ 4,6,118730,Patrick,Bohan,,58:32.8,457284,387.48,388.92242148677,
Men MM 50+ 4,7,51860,Arthur,Bollen,,58:33.3,362744,441.83,396.68815189319,
Men MM 50+ 4,8,60714,Scott,Berg,,58:38.9,3413,402.23,404.45388229962,
Men MM 50+ 4,9,101480,John,Vonplutzner,,58:45.6,374513,498.06,412.21961270604,
Men MM 50+ 4,10,76654,Neal,Mclaughlin,,59:04.9,364484,401.93883333333,419.98534311246,
Men MM 50+ 4,11,91029,Tom,Blaney,,59:07.1,424932,465.37,427.75107351889,
Men MM 50+ 4,12,51745,Brad,Tucker,,59:33.0,237487,396.06,435.51680392531,
Men MM 50+ 4,13,57063,Jeff,Kahler,,59:55.0,379592,452.93864680969,443.28253433174,
Men MM 50+ 4,14,122472,Kevin,Mcnamara,,00:04.2,364118,408.27,451.04826473816,
Men MM 50+ 4,15,45269,Philippe,Capraro,,00:23.0,362836,458.45,458.81399514458,
Men MM 50+ 4,16,54161,Jim,Castagneri,,00:25.6,46642,476.2126326204,466.57972555101,
Men MM 50+ 4,17,51709,Manny,Lorenzo,,00:50.3,366621,458.78932967079,474.34545595743,
Men MM 50+ 4,18,54185,Richard,Riecks,,01:00.6,364044,496.87382619048,482.11118636386,
Men MM 50+ 4,19,54133,Michael,Imhoff,,01:06.2,174022,499.76,489.87691677028,
Men MM 50+ 4,20,57423,G.scott,Walden,,01:24.1,189359,459.1670714131,497.6426471767,
Men MM 50+ 4,21,81086,Rob,Goodbody,,02:33.9,211947,422.18,505.40837758313,
Men MM 50+ 4,22,57103,Blair,Oliver,,02:34.5,377228,441.85,513.17410798955,
Men MM 50+ 4,23,99933,Michael,Smith,,02:37.2,62977,439.68069911753,520.93983839597,
Men MM 50+ 4,24,62320,Rich,Linke,,04:10.0,362593,510.9,528.7055688024,
Men MM 60+,1,51784,James,Dickerson,,53:52.3,45263,299.23,285.29116666667,
Men MM 60+,2,51829,Kim,Workman,,55:06.7,364420,333.09,296.56905,
Men MM 60+,3,54176,Jerry,Rome,,55:34.5,364536,362.21075255999,307.84693333333,
Men MM 60+,4,54171,Callen,Borgias,,56:49.3,363359,341.93,319.12481666667,
Men MM 60+,5,51831,Steve,Matous,,57:05.5,305328,331.89,330.4027,
Men MM 60+,6,51824,William,Kellagher,,57:07.9,45530,326.37,341.68058333333,
Men MM 60+,7,51846,James,Weir,,57:31.3,362715,366.67,352.95846666667,
Men MM 60+,8,51834,Geoff,Cooper,,57:31.5,7713,334.32,364.23635,
Men MM 60+,9,62254,James,Greenawalt,,57:53.4,186756,441.87,375.51423333333,
Men MM 60+,10,45265,Murray,S. willis,,58:29.6,363315,398.07,386.79211666667,
Men MM 60+,11,130212,James,Dana,,58:44.0,365653,477.66670833333,398.07,
Men MM 60+,12,58607,Kevin,Healy,,58:45.4,131178,525.30718286886,409.34788333333,
Men MM 60+,13,51847,Bruce,Dickinson,,59:17.1,9446,378.5,420.62576666667,
Men MM 60+,14,25378,Steve,Birnbaum,,59:34.6,52213,417.92,431.90365,
Men MM 60+,15,51839,Michael,Meyer,,01:31.5,24206,364.40259544103,443.18153333333,
Men MM 60+,16,51864,Larry,Varys,,01:33.1,131425,574.43,454.45941666667,
Men MM 60+,17,51848,Jeffrey,Brown,,02:14.8,244809,481.44,465.7373,
Men MM 60+,18,119673,James,Reitman,,04:02.8,174543,550,477.01518333333,
Men MM 60+,19,54193,Michael,Kosta,,05:11.1,333388,524.9,488.29306666667,
Men MM 60+,20,54191,Duncan,Howland,,06:33.6,363603,496.38125,499.57095,
Men MM 60+,21,51865,Peter,Francis,,06:45.6,298482,488.2994163349,510.84883333333,
Men MM 70+,1,57109,Michael,Raber,,30:28.8,8455,650,520.524,
Men MM 70+,2,51946,Philip,Coons,,30:58.5,364522,650,552.893,
Men MM 70+,3,54239,Scott,Tucker,,31:21.5,71040,435.08,585.262,
Men MM 70+,4,54243,Michael,Shonstrom,,32:42.3,286817,557.83830631658,617.631,
Men MM 70+,5,75021,Michael,Balog,,32:48.2,362713,650,650,
Men MM 70+,6,69030,Edmund,Scholes,,33:57.3,48683,650,682.369,
Men MM 70+,7,83471,Richard,Ferrell,,34:48.7,367845,650,714.738,
Men MM 70+,8,69032,Ray,Mohr,,41:21.5,363085,650,747.107,
Men MM 70+,DNF,79423,Gerd,Leopoldt,,DNF,402454,480.26323845696,811.845,
Men Retro,1,103240,Brian,Erb,,30:09.8,420242,,,
Men Retro,2,62312,Carl,Osterwald,,31:57.6,367298,,,
Men Retro,3,86599,Tom,Dunn,,35:07.2,363253,,,
Men Retro,4,41131,John,Schaeffer,,36:32.1,126574,,,
Men Retro Women,1,102941,Susan,K cruz,,43:36.1,431298,,,
Men SM 3,1,46424,Cyrus,Pearo,,51:36.0,375247,336.58457145815,290.26029460989,
Men SM 3,2,131587,Jeffrey,Martin,,52:54.1,319570,349.49352716498,307.30623568791,
Men SM 3,3,90104,Timothy,Winslow,,53:11.3,422283,406.49821410308,324.35217676593,
Men SM 3,4,75349,Jim,Hallberg,,53:26.1,306052,323.49,341.39811784396,
Men SM 3,5,122473,Brad,Loyd,,54:12.0,64398,338.37,358.44405892198,
Men SM 3,6,86471,Corey,J baughman,,54:24.7,411674,384.74987848229,375.49,
Men SM 3,7,115161,Sterling,Watson,,54:29.7,456986,375.49,392.53594107802,
Men SM 3,8,48064,Kit,Hinders,,55:54.5,375487,337.16,409.58188215605,
Men SM 3,9,114004,William,R patterson,,56:09.0,407113,379.66,426.62782323407,
Men SM 3,10,61779,Keith,Strand,,58:44.6,380802,404.13731243519,443.67376431209,
Men SM 3,11,60153,Robert,Helton,,59:08.9,147838,445.94758663233,460.71970539011,
Men SM 4,1,96536,Michael,Comer,,54:03.4,421191,452.95819872849,350.08145961855,
Men SM 4,2,78932,Kyle,Mckay,,54:14.0,384872,352.9,352.9,
Men SM 4,3,87843,Michael,Lam,,54:19.9,408162,361.08,375.62572980927,
Men SM 4,4,130986,Todd,Teren,,55:04.1,395443,334.19,388.39786490464,
Men SM 4,5,83350,Alexander,Kowalsky,,55:14.0,501489,372.32,401.17,
Men SM 4,6,135605,Matthew,W davis,,56:27.7,386447,401.17,413.94213509536,
Men SM 4,7,69688,Kyle,Wilcox,,57:29.5,382818,446.04977320827,426.71427019073,
Men SM 4,8,33137,Alan,Carter,,57:42.2,296441,462.57,439.48640528609,
Men SM 4,9,135601,Ray,Zeuner,,05:16.5,68038,508.05,452.25854038145,
Men SM 5,1,140767,Mark,Van akkeren,,28:30.1,,,,
Men SM 5,2,140768,Sam,Ohnstad,,34:21.4,514932,,,
Men SM P-12,1,6221,Andrew,Clemence,,49:59.3,294220,189.33,174.31516666667,
Men SM P-12,2,18925,George,Simpson,,50:04.3,399388,198.54,181.39085714286,
Men SM P-12,3,36233,Rory,Kelly,,50:21.7,257655,207.27,188.46654761905,
Men SM P-12,4,67378,Fred,Shattell,,50:54.6,348378,209.42,195.54223809524,
Men SM P-12,5,45120,Charles,'mac' cassin,,51:33.6,287030,386.9719454023,202.61792857143,
Men SM P-12,6,54262,Christopher,Carr,,51:43.3,246610,204.64,209.69361904762,
Men SM P-12,7,317,Giancarlo,Bianchi,,51:53.9,179136,207.34,216.76930952381,
Men SM P-12,8,77186,Robert,Thayer,,52:17.6,396770,271.48,223.845,
Men SM P-12,9,26199,Chad,Young,,52:50.3,318898,195.43,230.92069047619,
Men SM P-12,10,54690,Kip,Taylor,,53:20.3,331778,263.28,237.99638095238,
Men SM P-12,11,52013,David,Leonard,,53:49.7,252449,238.27,245.07207142857,
Men SM P-12,12,50751,James,Snitzer,,54:47.1,365674,252.85,252.14776190476,
Men SM P-12,13,24336,John,Noonan,,56:12.9,230716,299.88,259.22345238095,
Men SM P-12,14,54166,Gregory,Auld,,57:24.3,91454,333.65876319444,266.29914285714,
Men SW P-12,1,38928,Julie,Emmerman,,54:13.8,121552,,,
Men SW P-12,2,57285,Andrea,Buttine,,55:56.5,377931,,,
Men SW P-12,3,138710,Margot,Clyne,,00:02.0,406714,,,
Men SW P-12,4,63598,Annie,Toth,,01:00.2,380695,,,
Men SW P-12,5,54144,Roberta,Smith,,04:15.2,307113,,,
Paracyclist,1,48131,Shawn,Morelli,,30:36.4,304072,,,
Paracyclist,2,42735,Todd,Key,,31:25.8,376278,,,
Paracyclist,3,62623,Jamie,Whitmore,,32:43.9,169611,,,
Paracyclist,4,57400,Allison,Jones,,33:56.3,160740,,,
Paracyclist,5,75036,Raymond,Middleton,,34:10.0,59853,,,
Tandem,1,150420,Jennifer,Sharp,,25:32.9,,394.16729906177,295.81720312975,
Tandem,1,57122,Benjamin,Sharp,,25:32.9,56190,284.84,321.48236965401,
Tandem,2,49769,Michael,Inglis,,26:28.5,17376,,,
Tandem,2,38936,Gwen,Inglis,,26:28.5,221135,407.76836328876,347.14753617828,
Tandem,3,56572,Chuck,Mangus,,26:47.4,363303,,,
Tandem,3,63618,Lisa,Mangus,,26:47.4,362959,,,
Tandem,4,140763,Brooke,Chorniak,,27:26.7,514052,,,
Tandem,4,54065,Robert,Mangus,,27:26.7,365935,,,
Tandem,5,42654,Patrick,Dennis,,28:22.0,,,,
Tandem,5,62633,Clark,Rachfal,,28:22.0,,,,
Tandem,6,140764,Sarah,M trimmer,,29:44.3,475379,,,
Tandem,6,74993,Steve,Harrop,,29:44.3,362653,,,
Tandem,7,51640,Sandra,North,,31:20.9,368581,,,
Tandem,7,118728,Robert,Winter,,31:20.9,42542,,,
Women MW 40+,1,46545,Andrea,Koenig,,01:29.0,348758,,,
Women MW 40+,2,138224,Catherine,Egleston,,06:35.0,,,,
Women MW 40+,3,108276,Vincent,Hosey,,18:26.9,47586,,,
Women MW 50+,1,55205,Lynne,Anderson,,58:04.8,350742,393.62,391.338,
Women MW 50+,2,62640,Diane,Granger,,02:35.5,363670,423.76,418.5035,
Women MW 50+,3,62657,Terry,Petersen,,05:12.4,367686,487.08,445.669,
Women MW 50+,4,121221,Shannon,Youngquist lucy,,05:23.7,,407.97214285714,472.8345,
Women MW 50+,5,58223,Carla,Flores,,05:56.8,48199,562.18931048916,500,
Women MW 50+,6,51613,Cynthia,Brown,,06:41.3,171409,520.7,527.1655,
Women MW 50+,7,140766,Joan,Valentine,,08:33.5,514817,500,554.331,
Women MW 50+,8,81121,Lynn,Fagerstrom,,10:52.2,402759,592.02785714286,581.4965,
Women MW 50+,9,75030,Jennifer,Relfe,,10:56.6,396969,561.35,608.662,
Women MW 60+,1,56995,Kristine,Johnson,,31:36.6,190484,,,
Women MW 60+,2,51639,Sue,Lloyd,,31:57.3,321432,,,
Women MW 60+,3,54259,Ruth,Alexander,,33:14.0,364531,,,
Women MW 60+,4,56560,Pam,Leamons,,34:56.8,363512,,,
Women MW 60+,5,54260,Barbara,Kostner,,37:43.9,362933,,,
Women SW 3,1,57083,Barb,Lotze,,58:55.4,363132,380.45,360.88462199388,
Women SW 3,2,75027,Terri,Marso,,59:47.5,383438,386.71,385.85266132245,
Women SW 3,3,51961,Betsy,Mercer,,59:50.2,363431,435.78873997959,410.82070065102,
Women SW 3,4,51891,Michelle,Mjoen,,01:30.7,292641,494.17,435.78873997959,
Women SW 3,5,91199,Michelle,Henry,,01:42.4,418537,421.43,460.75677930816,
Women SW 3,6,91195,Laura,Vance,,01:43.6,205778,454.53,485.72481863673,
Women SW 3,7,57080,Anna,Levine,,03:37.9,364637,501,510.69285796531,
Women SW 4,1,81945,Rebecca,Pedersen,,59:44.8,404916,415.14680555556,407.32704166667,
Women SW 4,2,62706,Heidi,Mellin,,02:45.5,382408,500,430.49528125,
Women SW 4,3,64405,Cindy,Hintgen,,02:48.0,362690,442.61,453.66352083333,
Women SW 4,4,129448,Janet,Winterhalder,,04:42.4,497654,459.99,476.83176041667,
Women SW 4,5,54208,Jo,Ellen walden,,05:53.3,364480,536.77448851463,500,
Women SW 4,6,140762,Leslie,Garrison,,10:04.9,467026,500,523.16823958333,
Women SW 4,7,76642,Michelle,Hancock,,11:13.3,387264,500,546.33647916667,
Women SW 4,8,81057,Diana,L craig,,11:48.9,59737,500,569.50471875,
Women SW 4,9,123857,Olivia,Hahn,,12:39.8,484072,591.36801078043,592.67295833333,
