First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Luther,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,75,76,495.56811622807,
Brian,Luther,Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,14,14,414.02542857143,
Brian,Luther,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,26,49,463.95009191714,
Brian,Luther,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,33,33,469.42866666667,
Brian,Luther,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,30,48,475.87301587302,
Brian,Luther,Finger Lakes Circuit Race,2016-06-18,Men Cat 4,43,48,536.31166666667,
Brian,Luther,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,27,29,483.69433333333,
Brian,Luther,Steel City Showdown,2015-05-31,Men Cat 4/5,33,58,495.17539440816,
Brian,Luther,Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,23,25,431.82571222201,
Brian,Luther,ABRA Circuit Race,2015-03-29,Men Cat 4/5,10,17,460.52441126474,
Brian,Luther,ABRA Circuit Race,2015-03-29,Men Masters Open,18,26,386.54290909091,
