Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkinton Rotary Lake Winnepocket Time Trial,2011-08-7,Men's 35-49,4,17,273.75,
Tour of the Battenkill Day 1,2013-04-13,Men 5-I,7,39,415.78474941806,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 45+,2,5,,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 45+,2,5,,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 45+,2,3,,
Tour of the Dragons General Classification,2013-05-5,Men 5 45+,2,3,,
Vermont State Time Trial Championships ,2013-06-9,Cat. 5 Men,4,14,420.25458980517,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men's 5 (TT),7,21,420.83053651526,
White Mountain Cycling Classic,2013-06-23,Men Cat 5,5,27,411.42910831582,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),11,37,425.96857134843,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,48,70,413.40834951567,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,7,63,382.15225617487,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,21,31,504.25933333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,8,43,384.88622222222,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,18,43,421.23088801124,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,10,40,375.68120777072,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,16,43,412.87882840045,
Exeter Classic,2014-06-24,Men Master  40+,56,70,,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,30,52,462.39344825689,
Gran Prix of Beverly,2014-07-30,Men Cat 4,31,55,481.48840277778,
Tokeneke Classic Road Race,2014-08-10,4 35+,23,51,421.62396031746,
Jamestown Classic,2014-10-13,Men 4 (40+),16,44,421.41626266564,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,8,74,350.17387120489,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,18,46,450.72484264523,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,17,45,431.67298695677,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,7,39,381.9080453662,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,13,46,421.64135876468,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,50,91,449.11739693166,
Jamestown Classic,2015-10-12,Men Master 45+,35,47,464.52116955605,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,58,68,465.65004242553,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,7,74,351.39743448152,
Tour of the Hilltowns,2016-07-23,Men Master  50+,48,69,454.99780359221,
Rasputitsa,2018-04-21,Place,162,100,413.2,
Pavement Ends Gravel Race,2022-04-2,Men 40+,61,137,346.71875,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,27,46,407.11388189473,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),20,28,520.08678557475,
