Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,6,9,618.917,
Race For Humanity - Crit,2014-02-9,Women Cat 4  ,4,5,,
Race of the West - Crit,2014-03-8,Women Cat 4  ,5,7,621.9450920321,
Delray Beach Twilight Festival,2014-03-22,Women Cat 4,4,4,,
Treasure Coast Cycling Classic,2014-05-17,Women Cat 4  ,4,5,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 4  ,DNF,5,,
Gearlink Cup Criterium,2014-10-4,Women Cat 4,3,10,540.968,
Race For Humanity - RR,2015-01-24,Women Cat 4,9,13,644.28358888889,
Race For Humanity - Crit,2015-01-25,Women Cat 4,8,11,618.58423333333,
Swamp Classic - RR,2015-02-21,Women Cat 4,3,11,489.0667,
Pinellas Park Circuit Race,2015-03-22,Women Cat 4,5,15,534.63264285714,
