Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,29,47,426.20501552864,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,28,45,421.70943181818,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,36,45,451.80506771471,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,11,44,368.40928571429,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,25,43,427.32206714462,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,19,22,459.93511880416,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,19,21,475.5265177085,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,20,21,175,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,21,21,490.60356244639,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,21,21,501.90462084349,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,16,21,458.58231020679,
Tour of the Gila,2023-04-30,Master A Open,18,19,174.72222222222,
