Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,47,47,516.03260869565,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,18,18,566.66666666667,
Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,21,23,561.36363636364,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,19,20,560,
Sturbridge Road Race,2008-04-26,Masters 55+                      ,27,30,555,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,DNF,37,,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,47,47,517.5,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,24,37,522.91666666667,
New Britain Criterium,2008-07-13,Masters 55+                    ,16,16,565.625,
Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,40,42,464.51598562563,
Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,38,42,472.87248585965,
Working Man's Stage Race - Points Race,2008-07-17,Men 4,35,38,462.85954398685,
Concord Criterium,2008-08-2,Master 55+                                        ,17,21,594.96242704992,
Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,20,21,618.62144519832,
Mt Agamenicus TT,2008-08-10,M 55-64,7,7,,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 55,9,11,542.36075896417,
Topsfield Circuit Race,2008-09-6,MEN CAT 4                                    28.,33,36,460.00253854941,
Chris Hinds Memorial Criterium,2009-04-11,Masters 55,16,17,598.225625,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 55+       ,10,10,,
Myles Standish Road Race,2009-04-19,Masters 55+,10,12,548.95941666667,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,60,60,458.03777777778,
Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,36,43,619.78267853751,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,41,47,508.62860043815,
Lake Auburn Road Race,2009-06-6,MASTER 55+ (1-5)               ,27,29,678.17583333333,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,10,25,432.96127825599,
Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,16,18,581.14829166667,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,DNF,58,,
Attleboro Bicycling Crit,2009-07-11,Master 55+              25 laps       ,15,18,561.450625,
New Britain Criterium,2009-07-12,Men 55                        ,15,17,546.03356951437,
Working Man's Stage Race - Time Trial,2009-07-14,Men 4                                             ,30,31,505.9224325804,
Working Man's Stage Race - Road Race,2009-07-15,Men 4                                             ,30,31,506.24386666667,
Working Man's Stage Race - Points Race,2009-07-16,Men 4                       ,26,26,502.48568823131,
Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,16,16,525.253625,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,70,81,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,21,22,544.0328030303,
Saco Bay Criterium,2009-09-19,Masters 55+/65+      ,5,5,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN CAT 4 / 5,52,58,554.3986938807,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,17,19,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,10,14,582.93958333333,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 55+ (1-4),10,10,594.33773333333,
Army Spring Classic Crit,2010-04-24,Masters 55+                             ,16,18,561.4318125,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,52,55,452.60908931477,
Mystic Velo Criterium,2010-05-16,Men Masters 55+                       ,10,13,531.95556333333,
Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,20,38,596.27133986403,
Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,15,21,682.85366666667,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,23,25,570.72915122183,
Whaling City Cyclone,2010-06-13,Masters 55+                                       ,6,6,509.76833333333,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,43,63,425.51142,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,14,14,501.84518970959,
Attleboro Bicycling Crit,2010-07-10,Master 55+                ,20,21,573.92225,
New England Regional Championships Criterium,2010-07-11,Master 55+               ,14,27,539.7266371728,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,45,47,500.41883333333,
Concord Criterium,2010-08-7,Masters 55+                                       ,15,29,434.15377691367,
Fall River Criterium,2010-08-15,MASTER 55,14,14,510.62943729153,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,53,54,472.11665384615,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,39,40,506.9764,
Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,29,31,638.62046693336,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,25,27,595.07964102564,
Rick Newhouse Criterium,2011-04-17,Masters 55+,12,12,574.02740916652,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,61,61,459.90545880871,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,53,95,387.43263419726,
Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,8,10,475.45625,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,38,47,585.83805672237,
Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,21,22,636.56266666667,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,17,17,541.23419910766,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,31,39,387.69357828283,
Attleboro Criterium,2011-07-9,Master 55+                 ,19,20,563.72319805535,
New Britain Criterium,2011-07-10,Master 55+            ,17,18,579.74193920009,
Concord Crit,2011-08-6,Master Men 55+                                    ,27,28,540.07592248485,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,53,61,516.14917424181,
Myles Standish Road Race,2012-04-15,Masters 55+                                      ,26,26,559.35578626378,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,71,81,471.96198336994,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 60+,7,7,530.71109703199,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 60+,7,7,544.72717319523,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 60-64 ,3,3,,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 60-64 ,4,4,,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),31,31,568.35150932654,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),54,54,407.13856481481,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),51,51,515.33566666667,
New Britain Criterium,2012-07-8,Master 55+,22,22,590.95206391129,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),49,49,500.91616666667,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),27,28,543.62654281248,
New England Masters Crit Championships,2012-08-19,MEN 60-64,5,6,,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,30,30,478.1532,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,60,66,502.43886298344,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,19,19,508.56866666667,
Rick Newhouse Memorial Criterium,2013-04-20,50+,15,15,518.89196932165,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,88,89,551.70011363636,
Blue Hills Classic,2013-05-5,Men's Master 40+,65,66,468.98646947288,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),53,53,489.27434615385,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),59,63,499.484,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  60-64,5,5,,
2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,8,11,547.36473333333,
New Britain Criterium,2013-07-7,master 55,32,34,523.60671875,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),18,23,516.2642691358,
Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),17,18,631.85267231954,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),25,25,522.18216666667,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,30,41,425.57328888889,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,59,74,559.02816666667,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,30,30,566.10727032425,
Mystic Velo Criterium,2014-04-19,Men Masters 55+,21,21,523.32835927037,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,37,39,519.46166666667,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 6064,12,13,574.83640811126,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 6064,10,12,544.41611203007,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),56,78,449.7786190822,
Nutmeg Classic Criterium,2014-06-7,Master 60+,22,25,570.7005719697,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),44,53,431.58609090909,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,9,9,524.352,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,9,9,549.219,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),45,55,483.72491979134,
34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),18,18,475.86662933361,
Tokeneke Classic Road Race,2014-08-10,60+,13,15,557.74183333333,
2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,10,10,494.02816369364,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,23,26,488.69733333333,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),59,68,517.09983333333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),54,57,473.42064613529,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,54,57,,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),16,18,590.86088737333,
Tokeneke Classic Road Race,2015-08-9,Place,25,27,561.57778254576,
Jamestown Classic,2015-10-12,Men Master 55+,41,47,558.7975,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,38,46,549.50280703099,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 65+,DNF,9,565.32065625,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,25,25,569.55110416667,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,25,29,506.80260342987,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,48,53,491.67308974359,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 65-69,4,5,,
The Coastal Classic Criterium,2017-03-27,cat 3/4,47,65,512.08762,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
Monson Road Race,2017-04-23,MASTER 60+,25,27,525.738875,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,26,26,549.92415384615,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 65-69,6,6,491.66566666667,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40k 65-69,5,6,473.50033333333,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),24,33,467.61583333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,50,61,517.38663137328,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,32,42,489.89010284947,
Concord Criterium,2017-08-5,Men Master  55+,24,25,587.25955555556,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),20,21,493.17795323574,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 65-69,2,2,,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,DNF,34,590.66522916667,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 65-74,2,2,,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,DNF,35,568.4784375,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,DNF,31,556.56980952381,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,14,17,578.41454554106,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,60,68,547.67620833333,
Tour of the Hilltowns,2018-07-21,Men Master  60+,19,19,640.24425113566,
Tokeneke Classic,2018-08-12,Men Masters 60+,DNF,19,626.41760286251,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 65-69,4,4,,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,26,29,532.02382200453,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,21,26,525.45431955825,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 65-69 Open,8,8,663.6531096679,
