Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,11,22,641.13636363636,
Watha Road Race,2014-03-1,Women CAT C Collegiate ,4,9,632.26875,
UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,5,8,650,
ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,6,8,524.33528341539,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,5,10,613.80357878788,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,2,11,561.83649371172,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,4,10,645.49390909091,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,1,7,,
Mountaineer Classic - Crit,2014-04-12,Women CAT C Collegiate ,1,6,545.52882797162,
Mountaineer Classic - Crit,2014-04-12,Women Cat 3/4  ,3,3,,
Mountaineer Classic - RR,2014-04-13,Women CAT C Collegiate ,1,6,557.763,
United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,5,11,595.23476666667,
United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,4,12,573.21637807066,
