Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,143.9,152.28316666667,
Men Pro/Cat 1,2,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,219.5,153.54471069182,
Men Pro/Cat 1,3,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,178.55,154.80625471698,
Men Pro/Cat 1,4,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,,276415,187.59,156.06779874214,
Men Pro/Cat 1,5,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,171.33,157.3293427673,
Men Pro/Cat 1,6,73707,Alexander,Ray,,,396475,187.34,158.59088679245,
Men Pro/Cat 1,7,65815,Nicolai,Brochner,,,405794,200.71,159.85243081761,
Men Pro/Cat 1,8,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,186.46,161.11397484277,
Men Pro/Cat 1,9,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,166.76,162.37551886792,
Men Pro/Cat 1,10,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,199.82,163.63706289308,
Men Pro/Cat 1,11,13833,Tyler,Brandt,Get Crackin',,210604,198.93,164.89860691824,
Men Pro/Cat 1,12,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,187.43,166.1601509434,
Men Pro/Cat 1,13,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,193.84,167.42169496855,
Men Pro/Cat 1,14,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,157.08,168.68323899371,
Men Pro/Cat 1,15,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,204.41,169.94478301887,
Men Pro/Cat 1,16,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,191.05,171.20632704403,
Men Pro/Cat 1,17,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker Project,,212698,190.65,172.46787106918,
Men Pro/Cat 1,18,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,60077,234.38,173.72941509434,
Men Pro/Cat 1,19,21307,Connor,Mccutcheon,Get Crackin',,279388,198.98,174.9909591195,
Men Pro/Cat 1,20,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,210.29,176.25250314465,
Men Pro/Cat 1,21,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,193.68,177.51404716981,
Men Pro/Cat 1,22,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,219.33,178.77559119497,
Men Pro/Cat 1,23,25097,Johnathan,Freter,Panther/Bakehouse,,266654,243.78,180.03713522013,
Men Pro/Cat 1,24,8675,Ryan,Knapp,Panther/Bakehouse,,161263,194.2,181.29867924528,
Men Pro/Cat 1,25,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,248479,188.62,182.56022327044,
Men Pro/Cat 1,26,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,279.14,183.8217672956,
Men Pro/Cat 1,27,12250,Kennett,Peterson,Team Rio Grande,,256803,191.83,185.08331132075,
Men Pro/Cat 1,28,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,228.96,186.34485534591,
Men Pro/Cat 1,29,45920,Michael,Weicht,CashCall Mortgage,,377305,206.93,187.60639937107,
Men Pro/Cat 1,30,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.04,188.86794339623,
Men Pro/Cat 1,31,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,216.87,190.12948742138,
Men Pro/Cat 1,32,53818,Andres,Diaz corrales,,,334670,210.53,191.39103144654,
Men Pro/Cat 1,33,9526,Brandon,Spencer,,,90413,231.22763990783,192.6525754717,
Men Pro/Cat 1,34,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,235.8,193.91411949686,
Men Pro/Cat 1,35,20453,Travis,Mccabe,Elbowz Racing p/b Boneshaker Project,,268330,159.46,195.17566352201,
Men Pro/Cat 1,36,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor/MainLineCycle,,293408,212.31,196.43720754717,
Men Pro/Cat 1,37,42622,Jos,Leroux,,,367190,198.2,197.69875157233,
Men Pro/Cat 1,38,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,171.45,198.96029559748,
Men Pro/Cat 1,39,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,256.81,200.22183962264,
Men Pro/Cat 1,40,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,202.91,201.4833836478,
Men Pro/Cat 1,41,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,226.26,202.74492767296,
Men Pro/Cat 1,42,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker Project,,197714,208.17,204.00647169811,
Men Pro/Cat 1,43,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,,289480,227.91,205.26801572327,
Men Pro/Cat 1,44,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,223.1,206.52955974843,
Men Pro/Cat 1,45,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,200.76,207.79110377358,
Men Pro/Cat 1,46,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,188.68,209.05264779874,
Men Pro/Cat 1,47,25770,David,Santos,CashCall Mortgage,,278526,241.59,210.3141918239,
Men Pro/Cat 1,48,8665,Cole,House,CashCall Mortgage,,183112,198.23,211.57573584906,
Men Pro/Cat 1,49,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,287.86,212.83727987421,
Men Pro/Cat 1,50,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,,219434,284.43,214.09882389937,
Men Pro/Cat 1,51,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,185.34,215.36036792453,
Men Pro/Cat 1,52,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,183.24338013709,216.62191194969,
Men Pro/Cat 1,53,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,250.22,217.88345597484,
Men Pro/Cat 1,54,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,232.54,219.145,
Men Pro/Cat 1,55,81973,Brad,Tuhi,,,,216.57089285714,220.40654402516,
Men Pro/Cat 1,56,5076,Andrew,Seitz,Panther/Bakehouse,,291272,234.36,221.66808805031,
Men Pro/Cat 1,57,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,246.15,222.92963207547,
Men Pro/Cat 1,58,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,240.31,224.19117610063,
Men Pro/Cat 1,59,80795,Sam,Sautelle,,,,212.76,225.45272012579,
Men Pro/Cat 1,60,10601,Stephen,Bedford,,,305665,189.23,226.71426415094,
Men Pro/Cat 1,61,24430,Alexander,Meyer,ISCorp p/b Intellgentsia Coffee,,193722,239.23,227.9758081761,
Men Pro/Cat 1,62,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,244.62,229.23735220126,
Men Pro/Cat 1,63,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,253.35,230.49889622642,
Men Pro/Cat 1,64,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,253.95,231.76044025157,
Men Pro/Cat 1,65,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,197.7,233.02198427673,
Men Pro/Cat 1,66,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,203.36,234.28352830189,
Men Pro/Cat 1,67,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,214.8,235.54507232704,
Men Pro/Cat 1,68,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,244.67,236.8066163522,
Men Pro/Cat 1,69,80652,Dennis,Ramirez mejia,,,,197.25086457654,238.06816037736,
Men Pro/Cat 1,70,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,274.62,239.32970440252,
Men Pro/Cat 1,71,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,198.84,240.59124842767,
Men Pro/Cat 1,72,6830,Wesley,Kline,D3DEVO,,283449,269.06,241.85279245283,
Men Pro/Cat 1,73,21224,Taylor,Clements,Get Crackin',,290380,239.26,243.11433647799,
Men Pro/Cat 1,74,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,168.35,244.37588050314,
Men Pro/Cat 1,75,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,256.24,245.6374245283,
Men Pro/Cat 1,76,24931,Chad,Adair,Full Circle Cycling Powered by Pure Gear,,381172,262.87,246.89896855346,
Men Pro/Cat 1,77,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,248.39,248.16051257862,
Men Pro/Cat 1,78,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,246.83,249.42205660377,
Men Pro/Cat 1,79,60077,Michael,Woell,Freewheel Bike,,227850,206.38,250.68360062893,
Men Pro/Cat 1,80,30774,Jeffrey,Pendlebury,Panther/Bakehouse,,307012,249.71,251.94514465409,
Men Pro/Cat 1,81,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,280.37,253.20668867925,
Men Pro/Cat 1,82,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,243.85,254.4682327044,
Men Pro/Cat 1,83,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,,246024,241.69,255.72977672956,
Men Pro/Cat 1,84,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,,288548,218.96,256.99132075472,
Men Pro/Cat 1,85,24334,Lucas,Wardein,Lupus Racing Team,,233364,240.34,258.25286477987,
Men Pro/Cat 1,86,63315,Leon,Van bon,,,407695,205.88,259.51440880503,
Men Pro/Cat 1,87,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,217.13,260.77595283019,
Men Pro/Cat 1,88,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,212.26,262.03749685535,
Men Pro/Cat 1,89,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,193.78,263.2990408805,
Men Pro/Cat 1,90,60081,Ruud,Cremers,,,378871,270.27,264.56058490566,
Men Pro/Cat 1,91,7107,Tommy,Schubert,D3DEVO,,291477,244.06,265.82212893082,
Men Pro/Cat 1,92,17229,Cory,Greenberg,Get Crackin',,243988,245.12,267.08367295597,
Men Pro/Cat 1,93,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,217.64,268.34521698113,
Men Pro/Cat 1,94,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,234.88,269.60676100629,
Men Pro/Cat 1,95,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,276.97,270.86830503145,
Men Pro/Cat 1,96,1681,Luciano,Pavan,MetLife - NorEast Cycling Team,,197469,224.22,272.1298490566,
Men Pro/Cat 1,97,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,275.3,273.39139308176,
Men Pro/Cat 1,98,61484,Jens,Brabbit,Brone's Bike Shop,,184406,232.3,274.65293710692,
Men Pro/Cat 1,99,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,269.17,275.91448113208,
Men Pro/Cat 1,100,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,216.5,277.17602515723,
Men Pro/Cat 1,101,27087,James,Bird,ISCorp Cycling Team,,239434,256.77,278.43756918239,
Men Pro/Cat 1,102,36644,Martin,Vecchio,Panther/Bakehouse,,289623,237.96,279.69911320755,
Men Pro/Cat 1,103,33005,Michael,Dalterio,,,400419,283.47,280.9606572327,
Men Pro/Cat 1,104,63318,Patrick,Kos,,,407696,236.88,282.22220125786,
Men Pro/Cat 1,105,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,247.72,283.48374528302,
Men Pro/Cat 1,106,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,240.15,284.74528930818,
Women Pro/Cat 1/2,1,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,317.08,240.24683333333,
Women Pro/Cat 1/2,2,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,272.86,243.52217982456,
Women Pro/Cat 1/2,3,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,263.87,246.79752631579,
Women Pro/Cat 1/2,4,22380,Joelle,Numainville,,,334430,287.22,250.07287280702,
Women Pro/Cat 1/2,5,76783,Kimberley,Wells,,,404612,287.85,253.34821929825,
Women Pro/Cat 1/2,6,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,317.47,256.62356578947,
Women Pro/Cat 1/2,7,41085,Kate,Chilcott,,,347150,331.47,259.8989122807,
Women Pro/Cat 1/2,8,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,353542,303.14,263.17425877193,
Women Pro/Cat 1/2,9,20328,Joanne,Kiesanowski,,,334410,285.84,266.44960526316,
Women Pro/Cat 1/2,10,60056,Mia,Loquai,ISCorp Cycling Team,,354752,364.77,269.72495175439,
Women Pro/Cat 1/2,11,6580,Erica,Zaveta,brevard college,,230062,385.31,273.00029824561,
Women Pro/Cat 1/2,12,42380,Emily,Georgeson,Helens/Cannondale,,270631,363.71,276.27564473684,
Women Pro/Cat 1/2,13,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,343.18,279.55099122807,
Women Pro/Cat 1/2,14,46708,Lauren,Stephens,Team TIBCO II,,288678,313.48,282.8263377193,
Women Pro/Cat 1/2,15,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,364.91,286.10168421053,
Women Pro/Cat 1/2,16,2978,Denise,Ramsden,,,402641,309.81,289.37703070175,
Women Pro/Cat 1/2,17,83098,Claudia,Hausler,,,,350,292.65237719298,
Women Pro/Cat 1/2,18,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,355.16,295.92772368421,
Women Pro/Cat 1/2,19,25736,Leah,Kirchmann,,,380328,275.98,299.20307017544,
Women Pro/Cat 1/2,20,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,327.84,302.47841666667,
Women Pro/Cat 1/2,21,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,277.54,305.75376315789,
Women Pro/Cat 1/2,22,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,352.48,309.02910964912,
Women Pro/Cat 1/2,23,82165,Diana,Carolina penuela martinez,,,,335.40780952381,312.30445614035,
Women Pro/Cat 1/2,24,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,391.75,315.57980263158,
Women Pro/Cat 1/2,25,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,371.08,318.85514912281,
Women Pro/Cat 1/2,26,539,Mary,Zider,Colavita-Fine Cooking,,212025,352.42,322.13049561404,
Women Pro/Cat 1/2,27,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,365.94,325.40584210526,
Women Pro/Cat 1/2,28,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,,260140,345.11,328.68118859649,
Women Pro/Cat 1/2,29,41265,Jamie,Dinkins,Colavita-Fine Cooking,,229620,338.74,331.95653508772,
Women Pro/Cat 1/2,30,20350,Leah,Guloien,,,334,364.65,335.23188157895,
Women Pro/Cat 1/2,31,53570,Anne,Perry,DNA Cycling p/b Plan7,,339882,370.59,338.50722807018,
Women Pro/Cat 1/2,32,3288,Unknown,Rider,Team Kenda presented by RACC,,91005,391.43,341.7825745614,
Women Pro/Cat 1/2,33,45840,Laura,Parsons,Rose Bandits,,298947,338.69,345.05792105263,
Women Pro/Cat 1/2,34,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,422.75,348.33326754386,
Women Pro/Cat 1/2,35,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,362.31,351.60861403509,
Women Pro/Cat 1/2,36,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,293.41,354.88396052632,
Women Pro/Cat 1/2,37,32646,Katharine,Hall,Metromint Cycling,,328844,426.55,358.15930701754,
Women Pro/Cat 1/2,38,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,364.83,361.43465350877,
Women Pro/Cat 1/2,39,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,310.29,364.71,
Women Pro/Cat 1/2,40,64403,Justine,Boddy,Fort Follies Cycling Club,,368792,412.55,367.98534649123,
Women Pro/Cat 1/2,41,37174,Kelli,Richter,PSIMET Racing,,281465,365.92,371.26069298246,
Women Pro/Cat 1/2,42,10721,Anna,Christiansen,,,353750,357.95060416667,374.53603947368,
Women Pro/Cat 1/2,43,80679,Rushlee,*buchanan,,,349204,281.51035351222,377.81138596491,
Women Pro/Cat 1/2,44,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,370.75,381.08673245614,
Women Pro/Cat 1/2,45,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,336.44,384.36207894737,
Women Pro/Cat 1/2,46,44781,Danielle,Bradley,Jubilee Subaru,,366819,420.45,387.6374254386,
Women Pro/Cat 1/2,47,32661,Abigail,Mickey,Rise Above Racing,,326204,410.62,390.91277192982,
Women Pro/Cat 1/2,48,45899,Joy,Mcculloch,CashCall Mortgage,,218863,366.46,394.18811842105,
Women Pro/Cat 1/2,49,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,256.52,397.46346491228,
Women Pro/Cat 1/2,50,9520,Gillian,Carleton,,,417085,339.6,400.73881140351,
Women Pro/Cat 1/2,51,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,389.61,404.01415789474,
Women Pro/Cat 1/2,52,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,367.81,407.28950438596,
Women Pro/Cat 1/2,53,15587,Vanessa,Drigo,Rose Bandits,,257356,333.96,410.56485087719,
Women Pro/Cat 1/2,54,66925,Gabrielle,Fortin,,,401597,422.25,413.84019736842,
Women Pro/Cat 1/2,55,6223,Christina,Birch,Kowalski's Collegiate All-Stars,,294746,419.09,417.11554385965,
Women Pro/Cat 1/2,56,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,439.52,420.39089035088,
Women Pro/Cat 1/2,57,37381,Sarah,Rice,Spidermonkey Cycling,,93856,401.58,423.66623684211,
Women Pro/Cat 1/2,58,83099,Ana,Christina sanabria sanchez,,,,350,426.94158333333,
Women Pro/Cat 1/2,59,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,363.39,430.21692982456,
Women Pro/Cat 1/2,60,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,429.11,433.49227631579,
Women Pro/Cat 1/2,61,545,Rose,Long,Asphalt Green Cycling Team,,252583,432.28,436.76762280702,
Women Pro/Cat 1/2,62,60059,Corey,Coogan cisek,Silver Cycling,,261947,423.44,440.04296929825,
Women Pro/Cat 1/2,63,82168,Ana,Milena fagua raquira,,,,500.61803174603,443.31831578947,
Women Pro/Cat 1/2,64,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,381.94,446.5936622807,
Women Pro/Cat 1/2,65,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,398.58,449.86900877193,
Women Pro/Cat 1/2,66,60057,Terra,James,Team Kenda presented by RACC,,281803,401.69,453.14435526316,
Women Pro/Cat 1/2,67,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,405.99,456.41970175439,
Women Pro/Cat 1/2,68,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine  + Mr. Restore,,290436,430.27,459.69504824561,
Women Pro/Cat 1/2,69,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,396.6,462.97039473684,
Women Pro/Cat 1/2,70,69286,Paula,Plant,Birchwood/GIS,,209376,410.90390277778,466.24574122807,
Women Pro/Cat 1/2,71,47288,Caroline,Moakley,North Carolina State University at Raleigh,,305338,396.99,469.5210877193,
Women Pro/Cat 1/2,72,147757,Jennifer,Hale,Team Kenda,,345626,405.94,472.79643421053,
Women Pro/Cat 1/2,73,83100,Beth,Duryea,,,,350,476.07178070175,
Women Pro/Cat 1/2,74,57758,Kristabel,Doebel-hickok,,,366011,403.1,479.34712719298,
Women Pro/Cat 1/2,75,38425,Lisa,Mueller,Metromint Cycling,,271891,417.34,482.62247368421,
Women Pro/Cat 1/2,76,39137,Sophie,Williamson,,,,271.41,485.89782017544,
