Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5,9,39,,
Silverton Road Race,2006-05-28,Category 4/5,27,65,,
Kings Valley Road Race,2008-04-12,Category 4/5,35,75,,
Kings Valley Road Race,2008-04-12,Category 4/5,72,75,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,9,44,,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,8,41,633.68421052632,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,24,43,710,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,13,45,652.27272727273,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,26,32,660,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D1                                            ,16,41,577.5,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,24,60,600,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D1     ,6,33,538.125,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,10,50,523.92222261683,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,13,87,505.22849829452,
Army Spring Classic - Crit,2009-04-4,Men D1     ,19,49,577.84392807055,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,21,84,553.50481275343,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,27,44,645.87747529865,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,16,35,600,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,11,69,523.24748387097,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,9,30,572.77171711895,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,11,43,551.56412714933,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,16,37,581.45313888889,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,37,61,,
OBRA Criterium Championships,2009-08-15,Men 4,11,43,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,40,47,566.43494494374,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,23,49,532.75338888889,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,DNF,48,,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,36,62,555.11237037037,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,28,47,602.07899166667,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,18,46,533.83544490339,
ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,22,31,601.8675745614,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,38,72,519.14577889808,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,24,46,532.3354469697,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,31,46,569.97228968091,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,16,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,14,31,514.10298435665,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,22,37,555.22841666667,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,32,40,612.16412037037,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,38,85,533.91740714286,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,46,57,512.05357142857,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,21,60,482.69230769231,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,18,49,481.15173913043,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,51,77,575.06896551724,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,DNF,53,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,35,51,531.25,
ECCC Week 4 RPI ITT,2011-03-26,Men C                                             ,42,60,515,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,30,82,494.140625,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,21,38,531.78758333333,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,22,30,555.03633333333,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,24,67,481.209626282,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,19,61,458.15289737915,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,6,38,420.96564705882,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,15,53,445.59664726132,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,13,63,453.90851851852,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,25,55,522.55191914207,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,DNF,70,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,21,65,511.21703333333,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,DNF,47,606.88784970485,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,14,31,492.47834511826,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,18,38,506.36120044971,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,17,30,453.29595238095,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,DNF,20,416.56182079246,
