Race Name,Race Date,Category Name,Place,Total Racers,Points
Truman Cup Sugar Creek Criterium,2015-07-26,Men Juniors 9-14,3,6,482.46866666667,
Perry Dam Race,2016-03-13,Men Junior 9-13 Open,2,2,,
Salt City Criterium - Saturday,2016-05-28,Junior 9-18,6,11,475.02,
Salt City Criterium - Sunday,2016-05-29,Junior 9-18,5,7,494.17533333333,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Junior 9-12,1,5,,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,6,13,604.59386111111,
Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,6,13,604.47308333333,
Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,6,13,601.92364142359,
	Spring Fling Crit Series ,2018-03-3,Men Junior 12-18 Cat1/2/3/4/5,5,10,499.27043333333,
Spring Fling Crit Series ,2018-03-10,Men Junior 12-18 Cat1/2/3/4/5,4,10,504.8235,
Tour of Lawrence - Crit,2018-06-30,Junior 9-14 Cat 3/4/5,2,9,571.23725,
Tour of Lawrence - RR,2018-07-1,Junior 9-14 Cat 3/4/5,DNF,7,756.08227563041,
Truman Cup Omnium - Circuit,2018-07-21,Men Junior 9-14 Open,1,4,,
Truman Cup Omnium - Crit,2018-07-22,Men Junior 9-14 Open,1,8,553.41292884456,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Junior 12-14 Open,1,4,,
Junction City Omnium - Circuit,2018-08-11,Men Junior 9-18 Open,3,5,,
Junction City Omnium - Crit,2018-08-12,Men Junior 9-18 Open,2,4,,
The Gateway Cup Day 2,2018-09-1,Men Juniors 13-14 Junior Boys,2,6,540.235,
The Gateway Cup Day 3,2018-09-2,Men Juniors 13-14 Junior Boys,2,5,,
The Gateway Cup Day 4,2018-09-3,Men Juniors 13-14 Junior Boys,4,4,,
Perry Dam Race,2019-03-24,Men Cat 3/4,10,10,532.64737734667,
Bazaar Road Race,2019-04-14,Junior 9-18,1,1,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Junior 12-14 Open,1,1,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Junior 12-14 Open,1,2,,
Kansas State TT Championship,2019-08-18,Junior 9-14,1,1,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Junior 12-14 Open,1,2,,
The Gateway Cup,2019-08-31,Men Juniors 13-14 Junior Boys,2,5,,
The Gateway Cup,2019-09-1,Men Juniors 13-14 Junior Boys,1,6,480.843356602,
The Gateway Cup,2019-09-2,Men Juniors 13-14 Junior Boys,1,5,,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,3,24,411.61365679771,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,DNP,36,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Junior 13-18 Open,2,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,DNP,15,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Junior 13-18 Open,1,3,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,7,32,434.16916666667,
	Spring Fling Crit Series ,2020-03-7,Men Junior 13-18 cat 1/2/3/4/5,2,5,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,DNP,15,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Junior 13-18 Open,1,3,,
Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #3,2021-03-27,Men Cat 4/5,DNP,30,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNP,30,,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 8:30am Cat 4/5,16,31,540,
18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,11,24,487.0836390488,
Todd Stadium Criterium,2024-02-25,Men Collegiate C,8,20,484.3951968697,
Wake Forest University - RR,2024-03-3,Men Collegiate C,6,22,490.99809248965,
Wake Forest University - Crit,2024-03-3,Men Collegiate C,7,20,466.0395402733,
Rogue State Road Race,2024-03-23,Men Collegiate C,9,22,503.37629152522,
Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,6,22,482.64816960167,
Polling House Road Race,2024-04-6,Men Collegiate C,15,43,478.16116832013,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,7,36,442.30736961859,
