Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,4,31,440,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,3,30,435,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,19,28,521.42857142857,
Tour of the Battenkill,2012-04-14,Masters 30,DNF,107,307.1774964539,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,2,47,342.29995454545,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,6,47,332.70075966873,
Tour of the Dragons - RR,2012-05-6,Men 4,9,40,361.09096198828,
Tour of the Dragons - GC,2012-05-6,Men 4,3,40,339.48373004371,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,2,82,335.09509697597,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,6,41,307.79025,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,7,65,341.32484737211,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,54,68,511.9250533688,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,5,44,363.90926855843,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,4,69,325.68636211757,
Capital Region Road Race,2012-07-28,4 Men,5,24,341.04790311567,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,14,106,351.44535515928,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,36,106,389.47477083333,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,23,33,398.99876190476,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,38,88,369.63423076923,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,34,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,DNF,93,410.55750524766,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,55,90,346.54410526316,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,67,133,338.293,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,62,81,336.4312125,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,54,88,340.45332552083,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,27,70,323.13013690476,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,10,33,256.05089583333,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,6,21,325.52337037037,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,5,52,293.67324,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,27,52,359.26933333333,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,20,43,336.1089831963,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,21,52,340.13483647027,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,8,52,316.795,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,5,59,280.02089632419,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 3/4,7,28,343.1743049381,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,28,35,400.25830708515,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,4,42,273.27012573769,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,9,46,318.61956521739,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,2,43,278.36623806866,
Tour of the Catskills GC,2014-08-3,Men Cat 3,1,35,271.58071631425,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,23,37,348.89687642994,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,24,44,363.01675604257,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,1,34,269.77633209239,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,2,59,252.80466666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),6,51,269.56573611111,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),9,75,280.22023684211,
Tour of the Battenkill,2015-04-18,Men Cat 2,45,70,339.40886666667,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,28,48,325.73590625,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
