Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Elite  ,1,15933,Jason,Brasel,I AM Racing,0:49:08.08,287349,311.6694180093,295.65882540279,
Men Cat 3 Elite  ,2,50851,Doug,Robinson,Donohoo-Infinity Racing,0:49:21.21,30178,373.86,315.20911905209,
Men Cat 3 Elite  ,3,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,0:51:03.03,144839,300,334.75941270139,
Men Cat 3 Elite  ,4,15510,James,Grant,I AM Racing,0:53:11.11,62772,457.15,354.3097063507,
Men Cat 3 Elite  ,5,77335,Jeffrey,Fuller,,0:54:02.02,394032,471.02,373.86,
Men Cat 3 Elite  ,6,87736,R,Reid richesin,Donohoo-Infinity Racing,0:54:39.39,400238,300,393.4102936493,
Men Cat 3 Elite  ,7,46943,Kurt,Brunton,Johnson & Hayes Physical Therapists,0:55:21.21,187945,300,412.96058729861,
Men Cat 3 Elite  ,8,45443,Brian,Jackson,ROLLFAST,0:56:40.40,196595,431.56084376013,432.51088094791,
Men Cat 3 Elite  ,9,34202,Parker,Goodson,Trace Bikes,0:59:10.10,351532,451.85,452.06117459721,
Men Cat 4 Elite  ,1,34151,Jason,Torrence,I AM Racing,0:52:38.38,353638,462,375.46125748754,
Men Cat 4 Elite  ,2,46929,David,Purinton,Johnson & Hayes Physical Therapists,0:52:43.43,395922,374.38828973106,387.96125748754,
Men Cat 4 Elite  ,3,76196,Scott,Schlapman,Johnson & Hayes Physical Therapists,0:53:00.00,144530,415.14923522741,400.46125748754,
Men Cat 4 Elite  ,4,77335,Jeffrey,Fuller,,0:54:02.02,394032,471.02,412.96125748754,
Men Cat 4 Elite  ,5,87736,R,Reid richesin,Donohoo-Infinity Racing,0:54:39.39,400238,400,425.46125748754,
Men Cat 4 Elite  ,6,46943,Kurt,Brunton,Johnson & Hayes Physical Therapists,0:55:21.21,187945,400,437.96125748754,
Men Cat 4 Elite  ,7,45189,Brian,Robinson,Johnson & Hayes Physical Therapists,0:56:29.29,30169,374.07,450.46125748754,
Men Cat 4 Elite  ,8,87736,R,Reid richesin,GSMR,0:58:51.51,400238,534.20272465565,462.96125748754,
Men Cat 5 Elite  ,1,77335,Jeffrey,Fuller,,0:54:02.02,394032,,,
Men Cat 5 Elite  ,2,45189,Brian,Robinson,Johnson & Hayes Physical Therapists,0:56:29.29,30169,,,
Men Cat 5 Elite  ,3,87225,John,Dershem,ROLLFAST,1:00:50.50,412233,,,
Men Cat 5 Elite  ,4,90541,Nick,Wigginton,,1:01:26.26,422878,,,
Men Cat 5 Elite  ,5,90542,Greg,Locke,,1:04:30.30,413967,,,
Men Pro/Cat 1/2 Elite  ,1,24266,Michael,Olheiser,Incycle-Predator Components,0:43:17.17,133375,152.08,208.716,
Men Pro/Cat 1/2 Elite  ,2,34159,Kurt,Page,US Military Cycling Team,0:45:43.43,145792,244.07,239.00066666667,
Men Pro/Cat 1/2 Elite  ,3,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),0:46:45.45,35753,299.57,269.28533333333,
Men Pro/Cat 1/2 Elite  ,4,15933,Jason,Brasel,I AM Racing,0:49:08.08,287349,311.6694180093,299.57,
Men Pro/Cat 1/2 Elite  ,5,50851,Doug,Robinson,Donohoo-Infinity Racing,0:49:21.21,30178,373.86,329.85466666667,
Men Pro/Cat 1/2 Elite  ,6,90539,Hugh,Sharp,Johnson & Hayes Physical Therapists,0:49:39.39,71134,200,360.13933333333,
Men Pro/Cat 1/2 Elite  ,7,76196,Scott,Schlapman,Johnson & Hayes Physical Therapists,0:53:00.00,144530,415.14923522741,390.424,
Mixed Cat 1/2/3/4 Masters 40+ ,1,90539,Hugh,Sharp,Johnson & Hayes Physical Therapists,0:49:39.39,71134,,,
Mixed Cat 1/2/3/4 Masters 40+ ,2,46929,David,Purinton,Johnson & Hayes Physical Therapists,0:52:43.43,395922,,,
Mixed Cat 1/2/3/4 Masters 40+ ,3,77335,Jeffrey,Fuller,,0:54:02.02,394032,,,
Mixed Cat 1/2/3/4 Masters 40+ ,4,46943,Kurt,Brunton,Johnson & Hayes Physical Therapists,0:55:21.21,187945,,,
Mixed Cat 4/5 Masters 40+ ,1,46929,David,Purinton,Johnson & Hayes Physical Therapists,0:52:43.43,395922,,,
Mixed Cat 4/5 Masters 40+ ,2,77335,Jeffrey,Fuller,,0:54:02.02,394032,,,
Mixed Cat 4/5 Masters 40+ ,3,14607,James,Ferguson,,0:55:51.51,200321,,,
Mixed Cat 4/5 Masters 40+ ,4,87225,John,Dershem,ROLLFAST,1:00:50.50,412233,,,
Mixed Cat 4/5 Masters 40+ ,5,87642,Jeff,Mcelwain,Johnson & Hayes Physical Therapists,1:01:58.58,413827,,,
Mixed Juniors 13-14 ,1,85701,Jacob,Kuper,Trace Bikes,0:34:33.33,411316,,,
Mixed Juniors 13-14 ,2,34895,William,Seitz,GS Montagna Rossa,0:37:27.27,326684,,,
Mixed Open Masters 50+ ,1,33987,Greg,Palevo,Clarksville Velo,0:55:05.05,66503,,,
Mixed Open Masters 50+ ,2,86611,Jeffrey,Haines,GSMR,1:05:19.19,171040,,,
Mixed Open Masters 60+ ,1,90540,Richard,Rodenhauser,,1:00:29.29,,,,
Women Cat 4 Elite  ,1,76229,Annette,Evers,Johnson & Hayes Physical Therapists,1:02:52.52,245017,,,
Women Cat 4 Elite  ,2,76227,Sarah,Schlapman,Johnson & Hayes Physical Therapists,1:03:02.02,392916,,,
Women Cat 4 Elite  ,3,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,1:03:23.23,400566,,,
Women Cat 4 Elite  ,4,90537,Clare,Purinton,Johnson & Hayes Physical Therapists,1:09:42.42,422879,,,
Women Cat 4 Elite  ,5,90538,Kristin,Anthony,,1:10:58.58,422873,,,
Women Pro/Cat 1/2 Elite  ,1,76229,Annette,Evers,Johnson & Hayes Physical Therapists,1:02:52.52,245017,,,
Women Pro/Cat 1/2 Elite  ,2,76227,Sarah,Schlapman,Johnson & Hayes Physical Therapists,1:03:02.02,392916,,,
Women Pro/Cat 1/2 Elite  ,3,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,1:03:23.23,400566,,,
Women Pro/Cat 1/2 Elite  ,4,90537,Clare,Purinton,Johnson & Hayes Physical Therapists,1:09:42.42,422879,,,
Women Pro/Cat 1/2 Elite  ,5,90538,Kristin,Anthony,,1:10:58.58,422873,,,
