Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,80065,Shawn,Litster,,59:00:00,235751,299.46,299.46,
Men Cat1/2/3,2,76361,Morgan,Baker,,59:31:00,401000,326.97,334.44333333333,
Men Cat1/2/3,3,131232,Kevin,Ellsworth,,59:33:00,492871,392.17,363.30666666667,
Men Cat1/2/3,4,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,59:36:00,119871,399.15,392.17,
Men Cat1/2/3,5,152429,Tyler,Kirkwood,,59:37:00,519119,378.64,421.03333333333,
Men Cat1/2/3,6,5167,John,Hunter,,60:01:00,224432,405.24,449.89666666667,
Men Cat1/2/3,7,26103,Frankie,Ross,,61:00:00,30633,426.12,478.76,
Men Cat1/2/3,DNF,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,Mechanical,514785,332.44,536.48666666667,
Men Cat3/4,1,166372,Tyler,Eckert,,,311574,417.89206751197,334.9595,
Men Cat3/4,2,74678,Richard,Holzworth,,,262340,410.82,345.2716,
Men Cat3/4,3,150730,Michael,Martys,,,529494,380.42,355.5837,
Men Cat3/4,4,181895,Ramy,Nubani,,,571978,383.26,365.8958,
Men Cat3/4,5,102975,Mike,Scalamogna,,,468643,388.13,376.2079,
Men Cat3/4,6,66449,Joshua,Sayre,,,383242,383.7,386.52,
Men Cat3/4,7,150726,Daniel,Tkacik,,,507849,415.49,396.8321,
Men Cat3/4,8,150734,Edward,Leonard,,,503545,384.91,407.1442,
Men Cat3/4,9,26123,Chris,Helbling,,,316914,430.3,417.4563,
Men Cat3/4,10,15131,Rob,Riddell,,,162391,350,427.7684,
Men Cat3/4,DNF,131495,Alex,Myers,,,485532,414.23,448.3926,
Men Cat4/5,1,181901,Preslov,Lefterov,,29:45:00,577679,,,
Men Cat4/5,2,162673,Connor,Coyle,,30:00:00,319294,,,
Men Cat4/5,3,93014,Corky,Semler,,30:05:00,429446,,,
Men Cat4/5,4,32749,Owen,Bittner,,31:00:00,337690,,,
Men Masters,1,26103,Frankie,Ross,,44:40:00,30633,426.12,353.0305,
Men Masters,2,102962,David,Galati,,44:45:00,412373,337.55,368.74193333333,
Men Masters,3,177085,Mark,Colenbrander,,44:47,47547,384.51,384.45336666667,
Men Masters,5,65105,Ken,Mowry,,,380875,435.36,400.1648,
Men Masters,6,32798,Mark,Briercheck,,,185084,455.08,415.87623333333,
Men Masters,7,93014,Corky,Semler,,,429446,487.72,431.58766666667,
Men Masters,8,26123,Chris,Helbling,,,316914,430.3,447.2991,
Men Masters,9,20038,Aaron,Bovalino,,,303771,405.48,463.01053333333,
Men Masters,10,55717,Henry,Dimmick,,,94569,432.87533333333,478.72196666667,
Men Masters,11,26132,Edward,Doughty,,,69765,497.44,494.4334,
Women Cat3/4/5,2,151354,Lyndse,Rae faba,,31:15:00,523222,,,
Women Cat3/4/5 F,1,99422,Sara,Horsey,,31:01:00,433445,,,
