Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,36246,Denny,Rowe iii,Westwood Velo/Vertebrata,11:11,,,,
Category 3 Men,2,20423,Jake,Turner,Broken Spoke Cycling,11:33,,,,
Category 3 Men,3,10764,William,Laubernds,,11:47,,,,
Category 3 Men,4,10614,Erik,Hofland,Artisan Family Racing,11:50,,,,
Category 3 Men,5,10796,Zachary,Utz,Ruckus Test Team,11:56,,,,
Category 3 Men,6,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,11:58,,,,
Category 3 Men,7,20545,Adam,Kaufman,Recycled Cycles presented by Raleigh,11:59,,,,
Category 3 Men,8,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,12:07,,,,
Category 3 Men,9,10617,Nicholas,Alden,Life Cycle Bike Shop,12:09,,,,
Category 3 Men,10,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,12:10,,,,
Category 3 Men,11,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,12:20,,,,
Category 3 Men,12,6703,Michael,Palmer,Veloce Racing,12:23,,,,
Category 3 Men,13,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,12:31,,,,
Category 3 Men,14,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,12:32,,,,
Category 3 Men,15,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,12:34,,,,
Category 3 Men,16,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,12:34,,,,
Category 3 Men,17,15899,Kevin,Johnson,Adventure's Edge,12:36,,,,
Category 3 Men,18,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,12:42,,,,
Category 3 Men,19,10761,Kolben,Preble,Hammer Velo,12:42,,,,
Category 3 Men,20,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,12:53,,,,
Category 3 Men,21,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,12:55,,,,
Category 3 Men,22,12317,Brian,Scholl,Life Cycle Bike Shop,12:55,,,,
Category 3 Men,23,10682,Scott,Goldstein,EWEB Windpower,12:57,,,,
Category 3 Men,24,10783,Ron,Sines,Pacific Power Blue Sky,12:58,,,,
Category 3 Men,25,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,12:59,,,,
Category 3 Men,26,10771,Dennis,Petross,Ten Guys Named Alex,12:59,,,,
Category 3 Men,27,11692,Alex,Telitsine,IJM.org,13:03,,,,
Category 3 Men,28,7266,Chris,Johnson,Adventure's Edge,13:04,,,,
Category 3 Men,29,12533,Cole,Hilton,Pacific Power Blue Sky,13:19,,,,
Category 3 Men,30,13450,Brian,Walburn,Hagens-Berman LLP Cycling,13:20,,,,
Category 3 Men,31,10811,Alex,Turpin,Bike Newport,13:22,,,,
Category 3 Men,32,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,13:24,,,,
Category 3 Men,33,12044,Isaac,Sullivan,Life Cycle Bike Shop,13:30,,,,
Category 3 Men,34,11511,James,Jorgensen,Life Cycle Bike Shop,13:37,,,,
Category 3 Men,35,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,13:59,,,,
Category 3 Men,36,10645,Scott,Larson,Willamette University Cycling Team,14:03,,,,
Category 3 Men,37,12052,Jason,Ford,,14:11,,,,
Category 3 Men,38,111251,Ian,Taborsky,Capitol Subaru Cycling,14:28,,,,
Category 4/5 Men,1,11813,Calon,Russell,Bridgetown Velo,11:47,,,,
Category 4/5 Men,2,35844,Evan,Siroky,Evan Siroky,11:57,,,,
Category 4/5 Men,3,19808,Mckenzie,Sampson,Life Cycle Bike Shop,12:00,,,,
Category 4/5 Men,4,14056,Kevin,Williams,Team Oregon presented by Laurelwood Brewing,12:20,,,,
Category 4/5 Men,5,13694,Brock,Rowley,Flywheel Bicycle Solutions,12:21,,,,
Category 4/5 Men,6,11390,Bennett,Shane,Crossniacs,12:28,,,,
Category 4/5 Men,7,19803,Matt,Keeler,Life Cycle Bike Shop,12:28,,,,
Category 4/5 Men,8,20543,Chris,Schaper,PAA/REMAX,12:29,,,,
Category 4/5 Men,9,23058,Daniel,Liberator,Mayhem Racing,12:30,,,,
Category 4/5 Men,10,16570,Kasra,Shokat,Team Oregon presented by Laurelwood Brewing,12:35,,,,
Category 4/5 Men,11,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,12:44,,,,
Category 4/5 Men,12,162,Aaron,Davis,Life Cycle Bike Shop,12:49,,,,
Category 4/5 Men,13,35813,Matt,Hawkyard,Bike Newport,12:50,,,,
Category 4/5 Men,14,10772,Doug,Striley,Cycle Sport,12:51,,,,
Category 4/5 Men,15,10787,Ryan,Champion,Pacific Power Blue Sky,12:53,,,,
Category 4/5 Men,16,13635,David,Dimarco,SLOCUM Rebound Racing,12:54,,,,
Category 4/5 Men,17,129604,Mick,Mcdonald,,12:59,,,,
Category 4/5 Men,18,111252,Rob,Hartsock,,13:01,,,,
Category 4/5 Men,19,12526,Dan,Shepherd,Cycle Sport,13:04,,,,
Category 4/5 Men,20,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,13:18,,,,
Category 4/5 Men,21,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,13:21,,,,
Category 4/5 Men,22,12053,Tim,Richter,Hutch's-Eugene,13:22,,,,
Category 4/5 Men,23,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,13:34,,,,
Category 4/5 Men,24,10832,Nicholas,Hudson,Pacific Power Blue Sky,13:40,,,,
Category 4/5 Men,25,14179,Jordan,Boutilier,,13:41,,,,
Category 4/5 Men,26,11534,Brandon,Macemon,Good Looking,13:43,,,,
Category 4/5 Men,27,25831,Ahmed,Zuhairy,Artisan Family Racing,13:51,,,,
Category 4/5 Men,28,11418,Kip,Cantlay,Ride Up Grades,13:59,,,,
Category 4/5 Men,29,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,14:17,,,,
Category 4/5 Men,30,11817,Darrin,Guitreau,Wolf Creek Racing-Kendall Subaru,14:23,,,,
Category 4/5 Men,31,11760,Ken,Rodgers,Whitewater Designs,14:36,,,,
Category 4/5 Men,32,7483,Jeff,Jones,,14:40,,,,
Category 4/5 Men,33,10826,Kevin,Bernstein,Willamette Cycling Club,14:40,,,,
Category 4/5 Men,34,37803,Juan,Ramirez,Trinity Bikes,14:42,,,,
Category 4/5 Men,35,12126,Dennis,Sibilia-young,,14:44,,,,
Category 4/5 Men,36,12001,Brian,Fawcett,Pistis,14:53,,,,
Category 4/5 Men,37,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,14:54,,,,
Category 4/5 Men,38,12572,Andy,Stahl,Hutch's-Eugene,15:23,,,,
Category 4/5 Men,39,12430,Geoff,Chabre,Team Novara Eugene,15:27,,,,
Category 4/5 Men,40,14555,Matthew,Erdelt,Hutch's-Eugene,15:27,,,,
Category 4/5 Men,41,11852,Bukie,Mabayoje,,17:06,,,,
Masters 50+,1,108582,Steven,R holland,United Finance,12:18,,,,
Masters 50+,2,10685,Ivan,Meadors,United Finance,12:27,,,,
Masters 50+,3,11609,John,Obrien,Echelon Gran Fondo/ZteaM,13:06,,,,
Masters 50+,4,10709,Clint,Ebert,bicycleattorney.com,13:52,,,,
Masters 50+,5,11372,Evan,Cumpston,Team Rose City,14:12,,,,
Masters 50+,6,11585,Rod,Underhill,Bridgetown Velo,14:48,,,,
Masters 50+,7,11591,Mike,Adams,United Finance,16:25,,,,
Masters Men,1,11787,Daniel,Quirk,Veloce Racing,11:45,,,,
Masters Men,2,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,11:46,,,,
Masters Men,3,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,11:49,,,,
Masters Men,4,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,12:06,,,,
Masters Men,5,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,12:10,,,,
Masters Men,6,25802,Dave,Campbell,Hutch's-Eugene,12:27,,,,
Masters Men,7,12229,Greg,Shepherd,Hutch's-Eugene,12:30,,,,
Masters Men,8,13525,Eric,Schuman,Lenovo,12:43,,,,
Masters Men,9,12084,John,Slawta,Land Shark,13:47,,,,
Pro/1/2,1,11438,Rob,English,Hutch's-Eugene,10:16,,,,
Pro/1/2,2,111253,Nathan,Mcdonald,Trek Red Truck Racing p/b Mosaic Homes,10:26,,,,
Pro/1/2,3,12082,Davis,Shepherd,Hutch's-Land Shark,10:54,,,,
Pro/1/2,4,10657,Paul,Bourcier,Hutch's-Eugene,11:06,,,,
Pro/1/2,5,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,11:10,,,,
Pro/1/2,6,13609,Zach,Winter,Guinness Cycling Team,11:10,,,,
Pro/1/2,7,36167,Dan,Bechtold,Team Bobs-bicycles.com,11:16,,,,
Pro/1/2,8,8337,David,Wells,Life Cycle Bike Shop,11:22,,,,
Pro/1/2,9,13512,Mike,Hone,Lenova,11:27,,,,
Pro/1/2,10,23077,Dustin,Hahn,Godspeed,11:28,,,,
Pro/1/2,11,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,11:29,,,,
Pro/1/2,12,12543,Joel,Wilson,SLOCUM Rebound Racing,11:35,,,,
Pro/1/2,13,13513,Shawn,Ongers,Lenova,11:42,,,,
Pro/1/2,14,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,11:47,,,,
Pro/1/2,15,10678,Benjamin,Kubas,POC Racing (MTN) Therapeutic Associates Inc. (road,11:51,,,,
Pro/1/2,16,12058,Michael,Brunelle,Life Cycle Bike Shop,12:05,,,,
Pro/1/2,17,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,12:09,,,,
Pro/1/2,18,11620,Cory,Domingues,Hutch's-Eugene,12:10,,,,
Pro/1/2,19,2754,William,O'donnell,Westwood Velo/Vertebrata,12:10,,,,
Pro/1/2,20,111254,Travis,Venalde,Lenovo,12:13,,,,
Pro/1/2,21,12219,Maikey,Lopera,Life Cycle Bike Shop,12:25,,,,
Pro/1/2,22,11965,Robb,Floth,Broken Spoke Cycling,12:25,,,,
Pro/1/2,23,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,12:26,,,,
Pro/1/2,24,12267,Nick,Skenzick,Hutch's-Eugene,12:46,,,,
Pro/1/2,25,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,12:51,,,,
Pro/1/2,26,4346,Emiliano,Jordan,Team Oregon presented by Laurelwood Brewing,13:57,,,,
Pro/1/2,27,13747,Jason,Dykstra,Guinness Cycling Team,14:07,,,,
Women 1/2,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,12:20,,,,
Women 1/2,2,10737,Mackenzie,Madison,Therapeutic Associates Cycling/GENR8,13:05,,,,
Women 1/2,3,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,13:14,,,,
Women 1/2,4,53926,Jennifer,Slawta,Land Shark,13:26,,,,
Women 1/2,5,8552,Cheryl,Thonney,Keller Rohrback Cycling Team,13:42,,,,
Women 1/2,6,11428,Leia,Tyrrell,CAPA Cycling Team,14:09,,,,
Women 1/2,7,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,14:27,,,,
Women 1/2,8,20361,Lana,Atchley,Milani/Albabici,14:41,,,,
Women 3,1,12292,Amanda,Atwill,Hammer Velo,14:04,,,,
Women 3,2,11283,Sarah,Tisdale,Sorella Forte,14:37,,,,
Women 3,3,10724,Maire,Osborn,Veloforma,14:46,,,,
Women 3,4,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,15:05,,,,
Women 3,5,11285,Jan,Moss,Sorella Forte,15:07,,,,
Women 3,6,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,15:10,,,,
Women 4,1,25731,Tawnie,Mcdonald,,13:18,,,,
Women 4,2,25801,Kristina,Lackner,Hutch's-Eugene,13:56,,,,
Women 4,3,111255,Stefanie,Rimel,,14:15,,,,
Women 4,4,10731,Amy,Champion,Pacific Power Blue Sky,14:36,,,,
Women 4,5,11579,Erin,Goodall,Showers Pass,14:48,,,,
Women 4,6,10728,Erica,Loder,Veloforma,14:55,,,,
Women 4,7,12295,Maureen,Kavanagh,Hammer Velo,15:10,,,,
Women 4,8,11581,Emily,Ohlin,bicycleattorney.com,16:01,,,,
Women 4,9,111256,Nora,Cary,,16:10,,,,
Women 4,10,24954,Kim,Frank,,16:53,,,,
Women 4,11,12298,Deven,Smith,,17:43,,,,
Women 4,12,10719,Melissa,Boyd,Pacific Power Blue Sky,18:09,,,,
Women 4,13,11745,Kelly,Sandow,Poplollies,18:11,,,,
Women 4,14,12299,Flo,Leibowitz,Pacific Power Blue Sky,19:04,,,,
Women 4,15,12136,Betty,Tucker,Pacific Power Blue Sky,19:43,,,,
