Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,39419,Andrew,Dunlap,KELLY BENEFIT STRATEGIES/LSV,,365827,395.3,335.31202491988,
Cat 5,2,49920,Aaron,Barr,SHIRK'S 10,,162406,401.95082167732,344.46135686877,
Cat 5,3,58115,Jack,Anderson,TEAM BBC,,279286,386.20338392225,353.61068881767,
Cat 5,4,63349,Anwar,Gorham,,,381400,500,362.76002076657,
Cat 5,5,33520,John,Parker,MIDDLETOWN BIKE LINE,,353318,380.97,371.90935271546,
Cat 5,6,49924,Kenneth,Snyder,CYCLE-SMART GRASSROOTS TEAM,,263089,388.26,381.05868466436,
Cat 5,7,64349,Doug,Wellons,,,,500,390.20801661325,
Cat 5,8,12378,Frank,Mcgurk,TEAM TBB/DEEP BLUE,,,471.42857142857,399.35734856215,
Cat 5,9,53684,Jesse,Stauffer,,,374834,493.65738970588,408.50668051104,
Cat 5,10,53682,Wayne,Blanks,BRCC,,327718,440.57,417.65601245994,
Cat 5,11,22153,Tyler,Shaffer,,,375472,419.95,426.80534440884,
Cat 5,12,62714,Robert,Harmon,,,382582,544.06392915683,435.95467635773,
Cat 5,13,64350,Timothy,Patton,,,379765,500,445.10400830663,
Cat 5,14,43552,Richard,Ebersole,SPOKES N' SKIS RACING,,,565.64,454.25334025552,
Cat 5,15,49944,William,Flannery,BLUE MOUNTAIN VELO,,366466,429.53,463.40267220442,
Cat 5,16,39421,Matthew,Buckleman,TEAM CHESAPEAKE,,368766,434.04,472.55200415331,
Cat 5,17,52670,Joshua,Jacoby,BLUE MOUNTAIN VELO,,376370,557.7137939734,481.70133610221,
Cat 5,18,51311,Eric,Diamond,MOUNTAINSIDE P/B CITY ISLANDERS,,372341,477.82,490.8506680511,
Cat 5,19,64351,Joshua,Deringer,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,,378628,500,500,
Cat 5,20,32903,Matthew,Albert,TEAM TBB/DEEP BLUE,,365066,520.40948785577,509.1493319489,
Cat 5,21,64352,Theodore,Schlegel,,,346538,500,518.29866389779,
Cat 5,22,53755,Benjamin,Patton,,,361578,462.23,527.44799584669,
Cat 5,23,64353,Michael,Jacobs,,,380084,500,536.59732779558,
Cat 5,24,49931,Rian,Carr,TORCUP/CYCLEFITTERS,,365664,469.13840719241,545.74665974448,
Cat 5,25,53685,Neil,Seas,EBS RACING,,360380,499.61,554.89599169337,
Cat 5,26,64354,Andre,Selvyn,KELLY BENEFIT STRATEGIES/LSV,,380514,500,564.04532364227,
Cat 5,27,24563,Michael,Adashek,KEN (THE KING) CAPUTO,,234672,500,573.19465559116,
Cat 5,28,25691,Matthew,Mory,,,324134,528.03592788054,582.34398754006,
Cat 5,29,64347,Conor,Mitchell,SNAPPLE CYCLING TEAM,,379023,500,591.49331948896,
Cat 5,30,64355,Adam,Ankers,PHILADELPHIA CICLISMO,,325556,500,600.64265143785,
Cat 5,31,41092,Jeff,Heuerman,,,366206,573.13,609.79198338675,
Cat 5,32,64356,Bruce,Mitchell,SNAPPLE CYCLING TEAM,,380770,500,618.94131533564,
Cat 5,33,64348,Xavier,Ferrizzi,PHOENIXVILLE SNAPPLE,,383037,500,628.09064728454,
Cat 5,34,52326,Mark,Savitsky,EBS RACING,,365385,582.02053685069,637.23997923343,
Cat 5,35,33010,Mark,Guntick,TEAM TBB/DEEP BLUE,,365052,520.40948785577,646.38931118233,
Cat 5,36,59251,Armi,Legge,,,311221,391.6344,655.53864313123,
Cat 5,37,64357,Stoddard,Gray,,,376901,500,664.68797508012,
Cat 5 40+,1,35126,Brian,Carey,EBS RACING,,,456.57736284375,383.56538882302,
Cat 5 40+,2,33529,Sheldon,Horst,IC3,,274030,502.2413076453,389.69352625339,
Cat 5 40+,3,13731,Jeff,Wolf,,,292505,451.54,395.82166368375,
Cat 5 40+,4,57669,Will,Mahler,NUTS ABOUT GRANOLA/ KEYSTONE VELO,,93522,409.87886187295,401.94980111412,
Cat 5 40+,5,41096,Grant,Davis,WEST CHESTER CYCLING CLUB,,382623,445.6428330022,408.07793854449,
Cat 5 40+,6,62539,Kevin,Hughes,,,380552,413.79597661261,414.20607597486,
Cat 5 40+,7,25697,Edmund,Lewis,HERSHEY CYCLING,,291592,454.26,420.33421340522,
Cat 5 40+,8,64993,Franklin,Johnson  jr,ARTEMIS RACING,,,500,426.46235083559,
Cat 5 40+,9,61922,Barry,Jones,CAFFEINATED CYCLIST RACING P/B DENTAL ASSOC AT PIT,,283544,430.70584527093,432.59048826596,
Cat 5 40+,10,62540,Mark,Price,,,353244,429.6750719743,438.71862569633,
Cat 5 40+,11,64361,J.r.,Riehl,,,,500,444.84676312669,
Cat 5 40+,12,34673,Richard,Braun,FIRST STATE VELO SPORT/CHRISTIANA CARE,,347908,440.11,450.97490055706,
Cat 5 40+,13,33525,Keith,Kline,BLUE MOUNTAIN VELO,,291913,458.45529455096,457.10303798743,
Cat 5 40+,14,51047,Jeffrey,Conrad,TRI STATE VELO AMOROSO'S RACING TEAM,,225262,476.11,463.2311754178,
Cat 5 40+,15,35128,Augie,Deluca,ZEN MASTERS RACING,,,500,469.35931284816,
Cat 5 40+,16,32800,Pete,Sanelli,ZEN MASTERS RACING,,343486,543.96757362248,475.48745027853,
Cat 5 40+,17,26911,Dave,Hallman,DMD RACING,,345662,445.77679365079,481.6155877089,
Cat 5 40+,18,65981,Jim,Drumm,WOODEN WHEELS,,,500,487.74372513927,
Cat 5 40+,19,52913,Aedan,O'connell,,,352022,488.79,493.87186256963,
Cat 5 40+,20,49943,Darion,Jackson,ARTEMIS,,368927,393.58,500,
Cat 5 40+,21,29948,Jan,Workinger,MASON DIXON VELO/THE CYCLE WORKS,,368041,531.68,506.12813743037,
Cat 5 40+,22,34439,Scott,Raschke,,,347216,516.01,512.25627486073,
Cat 5 40+,23,64362,James,Visich,,,274459,500,518.3844122911,
Cat 5 40+,24,15048,Eric,Schopf,,,295399,535.25,524.51254972147,
Cat 5 40+,25,46111,Richard,Pickup,EBS RACING CLUB,,365576,495.74,530.64068715184,
Cat 5 40+,26,49947,Howard,Hayes,ARTEMIS,,365819,461.27,536.7688245822,
Cat 5 40+,27,30096,Mike,Nanis,WEST CHESTER CYCLING CLUB,,366041,538.7063873252,542.89696201257,
Cat 5 40+,28,64363,Jeff,Ostrowski,,,,500,549.02509944294,
Cat 5 40+,29,64364,Albert,Stauffer,,,,500,555.15323687331,
Cat 5 40+,30,52916,Daniel,Faccenda,BIKE DOCTOR/BAYSIDE VELO,,356840,529.28,561.28137430367,
Cat 5 40+,31,53679,Darryl,Moser,,,377545,566.0924038748,567.40951173404,
Cat 5 40+,32,62562,John,Scully,SKYLANDS CYCLING,,365557,519.14535814552,573.53764916441,
Cat 5 40+,33,15062,Jay,Lloyd,,,264083,569.15,579.66578659478,
Cat 5 40+,34,29947,Lindy,Barile,GS SIMMERIA,,334928,587.15,585.79392402514,
Cat 5 40+,35,38267,Matt,Skahill,UNATTACHED,,356565,551.95596037864,591.92206145551,
Cat 5 40+,36,53673,Frank,Filippo,EBS RACING,,371389,463.5,598.05019888588,
Cat 5 40+,37,52428,Thaddeus,Newnam,SNAPPLE PHOENIXVILLE BIKE CLUB,,252871,524.24,604.17833631625,
Cat 5 40+,38,31381,Frank,Lowery,TRI-STATE VELO,,342892,500,610.30647374661,
masters 45+,1,19162,Dean,Smith,GS SIMMERIA,,206593,383.68,302.22364444027,
masters 45+,2,15093,Art,Miller,THRU IT ALL BODY SHOP,,221543,375.11,306.29765925526,
masters 45+,3,1628,Jeffrey,Dixon,BASE36/SMCC/GORHAM BIKE,,104055,363.27168625977,310.37167407025,
masters 45+,4,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,328.29,314.44568888524,
masters 45+,5,9238,Randy,Haluck,THRU IT ALL BODY SHOP,,280213,326.48,318.51970370022,
masters 45+,6,8376,Dean,Molle,PA MASTERS RC,,292567,347.63898526653,322.59371851521,
masters 45+,7,8375,Randy,Sellari,PA MASTERS RC,,212070,418.18,326.6677333302,
masters 45+,8,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,330.92,330.74174814519,
masters 45+,9,17142,David,Scharff,KELLY BENEFIT STRATEGIES/LSV,,53940,346.25,334.81576296018,
masters 45+,10,25709,Dan,Rosenbaum,ZEN MASTERS RACING,,,400,338.88977777517,
masters 45+,11,20154,Curtis,Junge,GS SIMMERIA,,275888,365.17962121075,342.96379259016,
masters 45+,12,29918,Brian,Mcandrews,TEAM MAKURI,,345270,404.83,347.03780740515,
masters 45+,13,9237,Sean,Oreilly,GUYS RACING,,292032,346.2,351.11182222013,
masters 45+,14,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,,272204,363.77,355.18583703512,
masters 45+,15,15102,Jan,Felice,THRU IT ALL BODY SHOP,,224945,349.56,359.25985185011,
masters 45+,16,29913,David,Detlefsen,EBS RACING,,319596,486.81,363.3338666651,
masters 45+,17,5950,Brian,Berry,EBS RACING,,283103,482.65221580239,367.40788148009,
masters 45+,18,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,288.31,371.48189629508,
masters 45+,19,5903,Christopher,Candy,CHESTER COUNTY VELO,,5989,364.09364399126,375.55591111007,
masters 45+,20,8947,Gary,Eveland,QCW-IFRACTAL P.B. BREAKAWAYBIKES.COM,,287250,416.62,379.62992592506,
masters 45+,21,32386,Albert,Bold,TEAM MAKURI,,4128,406.74,383.70394074004,
masters 45+,22,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,,161624,407.08,387.77795555503,
masters 45+,23,65977,Mister james,Pomeroy,THRU IT ALL BODY SHOP,,,400,391.85197037002,
masters 45+,24,22014,Steve,Goodell,HEART HOUSE/CC EVESHAM,,193331,375.73131033659,395.92598518501,
masters 45+,25,18663,Robb,Lee,RTE. 1 VELO/ARROW BIKES,,56371,328.58,400,
masters 45+,26,48986,George,Carey,INTERNATIONAL CHRISTIAN CYCLING CLUB,,365756,474.6,404.07401481499,
masters 45+,27,35396,Hugh,Browder,,,323810,428.17875516494,408.14802962998,
masters 45+,28,49940,Jeff,Overstreet,CHESTER COUNTY VELO,,366677,393.37,412.22204444497,
masters 45+,29,9267,George,Harriott,GS SIMMERIA,,151764,428.79500965328,416.29605925996,
masters 45+,30,65978,Earl,Brownii,NCVC,,,400,420.37007407494,
masters 45+,31,5886,Richard,Bauch,COLAVITA RACING INC.,,154757,455.37,424.44408888993,
masters 45+,32,25710,Ernie,Elliott,INTERNATIONAL CHRISTIAN CYCLING CLUB,,87298,360.13,428.51810370492,
masters 45+,33,7152,Timothy,Dowling,TBB/DRT,,178017,400,432.59211851991,
masters 45+,34,25687,Robert,Gates,EBS RACING,,56337,400,436.6661333349,
masters 45+,35,1054,William,Care,ERA CYCLING,,172697,434.65,440.74014814989,
masters 45+,36,12349,Kevin,Greene,IFRACTAL-QCW CYCLING P.B. BREAKAWAY BIKES.COM,,61162,426.95,444.81416296488,
masters 45+,37,29915,Norman,Hullinger,EBS RACING,,319758,442.92956846644,448.88817777987,
masters 45+,38,15099,Michael,Long,INTERNATIONAL CHRISTIAN CYCLING,,240741,470.14,452.96219259485,
masters 45+,39,12347,Dan,Conlin,TEAM TBB/DEEP BLUE,,255713,397.18,457.03620740984,
masters 45+,40,15086,Rob,Lea,T.E.A.M. FUJI,,,463.17405063887,461.11022222483,
masters 45+,41,8896,Cheri,Fager,PALLAS ATHENE P/B KITCHEN & COMPANY,,279899,452.11,465.18423703982,
masters 45+,42,39405,John,Boo,KELLY BENEFIT STRATEGIES/LSV,,49160,453.68,469.25825185481,
masters 45+,43,12348,William,Patterson,TEAM TBB /DEEP BLUE,,283481,387.97,473.3322666698,
masters 45+,44,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,381.98,477.40628148479,
masters 45+,45,7104,Scott,Gamble,CHESTER COUNTY VELO,,12727,385.4,481.48029629978,
masters 45+,46,30460,John,Breakey,TEAM TBB / DEEP BLUE,,323898,511.22,485.55431111476,
masters 45+,47,2703,Bruce,Brodowski,EBS RACING CLUB,,245644,473.06,489.62832592975,
masters 45+,48,25406,Brian,Mchugh,ZEN MASTERS RACING,,310483,400,493.70234074474,
masters 45+,49,30247,Todd,Wenger,CHESTER COUNTY VELO,,345682,473,497.77635555973,
Men 3/4,1,38260,Pedro,Campos,,,350418,415.13686325031,308.8985,
Men 3/4,2,15020,Jared,Fenstermacher,SPOKES BIKE SHOP,,259384,323.65663043478,311.038703125,
Men 3/4,3,15076,Aaron,Mackley,MASON DIXON VELO/THE CYCLE WORKS,,258757,346.72,313.17890625,
Men 3/4,4,33511,Peter,Olmsted,THRU IT ALL BODY SHOP,,370733,376.82,315.319109375,
Men 3/4,5,32379,Matthew,Ammann,HPC/LIST,,324084,366.69,317.4593125,
Men 3/4,6,1175,Jordan,Binkley,SHIRK'S RACING PRESENTED BY TREK BIKES,,259469,391.71,319.599515625,
Men 3/4,7,15071,Shawn,Beeler,MASON DIXON VELO/THE CYCLE WORKS,,260428,340.55,321.73971875,
Men 3/4,8,25881,Eric,Noonan,TEAM MARTY'S,,318570,310.1,323.879921875,
Men 3/4,9,25957,Guy,Tawney,,,297561,389.78,326.020125,
Men 3/4,10,18902,Vladimir,Sarkisov,ALL AMERICAN BICYCLE CLUB,,197992,334.36,328.160328125,
Men 3/4,11,15109,Adam,Snoke,THRU IT ALL,,221838,372.15244398048,330.30053125,
Men 3/4,12,50120,Nathan,Ong,KIND HUMAN SPORTS,,369202,378.71,332.440734375,
Men 3/4,13,35075,Sebastian,Byers,ABRT,,263422,340.81,334.5809375,
Men 3/4,14,15040,Seth,Houston,PURE ENERGY CYCLING-PROAIRHFA,,301870,327.31,336.721140625,
Men 3/4,15,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,,239409,372.53,338.86134375,
Men 3/4,16,4972,Andrew,Webster,WOODEN WHEELS RACING,,207821,414.92,341.001546875,
Men 3/4,17,22120,Rob,Allen,Orange Street Velo & Retül Studio,,160386,331.10983547765,343.14175,
Men 3/4,18,22053,Gerald,Burkett,WORLD CUP SKI & CYCLE RACING TEAM,,97936,332.82711106236,345.281953125,
Men 3/4,19,17090,Avery,Wilson,HPC/LIST,,207986,335.22,347.42215625,
Men 3/4,20,22669,Matthew,Vahey,MORGAN STANLEY MARKET EDGE RACING,,201918,353.08076470588,349.562359375,
Men 3/4,21,19671,Albert,Scharbach,KELLY BENEFITS STRATEGIES / LSV,,218239,353.09744814038,351.7025625,
Men 3/4,22,46134,Rob,Broekhuis,GS SIMMERIA,,356112,358.87,353.842765625,
Men 3/4,23,33504,Colin,Mckenna,LAMBS GAP CYCLING TEAM,,290796,380.88,355.98296875,
Men 3/4,24,9571,Michael,Black,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,,299967,348.7,358.123171875,
Men 3/4,25,24561,Andrew,Crabb,KELLY BENEFIT STRATEGIES/LSV,,297763,421.49,360.263375,
Men 3/4,26,65979,Matt,Neugebauer,MSSB/MARKET EDGE P/B BRANDYWINE CYCLERY,,,300,362.403578125,
Men 3/4,27,33450,Chris,Mammarella,GS SIMMERIA,,279715,300,364.54378125,
Men 3/4,28,6043,Steven,Francisco,UNIVERSITY OF DELAWARE,,341036,367.3,366.683984375,
Men 3/4,29,29919,Dakota,Schaeffer,YOUNG MEDALISTS/TEAM ROTHROCK,,324500,363.4,368.8241875,
Men 3/4,30,28064,Frank,Lao,UNIVERSITY OF DELAWARE,,341034,425.74,370.964390625,
Men 3/4,31,33518,Jeremy,Hunter,THRU IT ALL,,362003,386.1,373.10459375,
Men 3/4,32,18981,Phillip,Truppelli,KNAPPS RACING,,293199,373.71,375.244796875,
Men 3/4,33,65087,Jonah,Meadvancort,GVCC,,358808,300,377.385,
Men 3/4,34,70188,Eric,Brandt,GIANT CYCLING WORLD P/B RMSS,,239991,421.54,379.525203125,
Men 3/4,35,47369,Andrew,Koch,KELLY BENEFIT STRATEGIES/LSV,,332828,483.76225490196,381.66540625,
Men 3/4,36,33514,Matt,Cooper,ADVENTURES FOR THE CURE,,320222,414.77,383.805609375,
Men 3/4,37,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,404.06,385.9458125,
Men 3/4,38,24851,Nicholas,Parlato,ALL AMERICAN BICYCLE CLUB,,319640,416.5,388.086015625,
Men 3/4,39,34680,Shane,Grogg,GS SIMMERIA,,248570,300,390.22621875,
Men 3/4,40,99065,Christopher,M. jones,UNIVERSITY OF MARYLAND,,341396,420.88,392.366421875,
Men 3/4,41,8382,Gregory,Zielinski,TEAM TBB/DEEP BLUE,,276040,395.89,394.506625,
Men 3/4,42,18511,Leroy,Hayes,,,313482,370.51660586267,396.646828125,
Men 3/4,43,49929,Joe,Hydrick,ORANGE STREET VELO & RETUL FIT STUDIO,,368709,427.83,398.78703125,
Men 3/4,44,39272,Henry,Stroud,RED PELOTON,,308938,300,400.927234375,
Men 3/4,45,49919,Joseph,Siegel,L'EQUIPE DE CYCLISME B.C.,,356256,394.86,403.0674375,
Men 3/4,46,30241,Bob,Carter,GS SIMMERIA,,310204,374.90650886509,405.207640625,
Men 3/4,47,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,400.29,407.34784375,
Men 3/4,48,20812,Mark,Buyyounouski,Zen Masters Racing,,290386,317.26982438408,409.488046875,
Men 3/4,49,63550,Craig,St.onge,KEYSTONE VELO CLUB,,,300,411.62825,
Men 3/4,50,5247,Kristofer,Moore,TORCUP/CYCLEFITTERS,,199779,398.38,413.768453125,
Men 3/4,51,33444,Michael,Lane,TWENTY 20 CYCLING CO.,,358321,445.52,415.90865625,
Men 3/4,52,25896,Ben,Tufford,TEAM MTBNJ/HALTER'S CYCLES,,106778,322.06,418.048859375,
Men 3/4,53,33445,Jason,Hill,,,369592,451.09,420.1890625,
Men 3/4,54,27287,Byron,Horgash,TEAM TRAVELLER,,333312,377.95,422.329265625,
Men 3/4,55,28063,Matthew,Fischel,UNIVERSITY OF DELAWARE,,344644,486.43816611017,424.46946875,
Men 3/4,56,18944,Bruce,Cole,ADVENTURES FOR THE CURE,,265611,318.11,426.609671875,
Men 3/4,57,52577,Gregory,Orticelle,TEAM MARTY'S,,344280,490.6869799056,428.749875,
Men 3/4,58,31677,Samuel,Lear,ADVENTURES FOR THE CURE,,324478,519.98,430.890078125,
Men 3/4,59,23628,Timothy,Norejko,THRU IT ALL BODY SHOP,,179093,444.09,433.03028125,
Men 3/4,60,52237,Kevin,Schaeffer,NUTS ABOUT GRANOLA / KEYSTONE VELO,,73472,441.53,435.170484375,
Men 3/4,61,54405,Shannon,Field,ADVENTURES FOR THE CURE,,356681,558.77,437.3106875,
Men 3/4,62,22094,Paul,Rinkenberg,TEAM FLUID,,304210,406.98,439.450890625,
Men 3/4,63,10220,Jacob,Rubin,UNIVERSITY OF DELAWARE,,205172,456.67,441.59109375,
Men 3/4,64,34304,Patrick,Casselberry,BIKE KING RACING,,349862,462.00678650612,443.731296875,
U19 Cat 5,1,64347,Conor,Mitchell,SNAPPLE CYCLING TEAM,,379023,,,
U19 Cat 5,2,59251,Armi,Legge,,,311221,,,
U19 Cat 5,3,64348,Xavier,Ferrizzi,PHOENIXVILLE SNAPPLE,,383037,,,
U19 Men 3/4,1,32379,Matthew,Ammann,HPC/LIST,,324084,366.69,331.14,
U19 Men 3/4,2,29919,Dakota,Schaeffer,YOUNG MEDALISTS/TEAM ROTHROCK,,324500,363.4,347.80666666667,
U19 Men 3/4,3,18981,Phillip,Truppelli,KNAPPS RACING,,293199,373.71,364.47333333333,
U19 Men 3/4,4,65087,Jonah,Meadvancort,GVCC,,358808,350,381.14,
U19 Men 3/4,5,31677,Samuel,Lear,ADVENTURES FOR THE CURE,,324478,519.98,397.80666666667,
U19 Men 3/4,6,34304,Patrick,Casselberry,BIKE KING RACING,,349862,462.00678650612,414.47333333333,
Women 3/4,1,7109,Nadia,Latzgo,YOUNG MEDALISTS/TEAM ROTHROCK,,240336,467.08,383.481018401,
Women 3/4,2,24303,Laurel,Rathbun,,,201838,412.61,391.36529394906,
Women 3/4,3,22978,Kimberly,Zubris,PEANUT BUTTER & CO. HUMAN ZOOM,,291369,452.05241788588,399.24956949712,
Women 3/4,4,31301,Joanne,Abbruzzesi,CHESTER COUNTY VELO,,345398,596.73737323973,407.13384504518,
Women 3/4,5,5291,Cecilia,Davis-hayes,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,,285638,434.33,415.01812059324,
Women 3/4,6,15153,Jory,Wamsley,TEAM ALLIANCE ENVIRONMENTAL,,274922,497.27875,422.9023961413,
Women 3/4,7,25669,Jacqueline,Mcclure,CAWES/IFRACTAL P/B SPECIALIZED,,323226,399.62,430.78667168936,
Women 3/4,8,28030,Lindsey,Knast,QCW,,336564,416.52,438.67094723742,
Women 3/4,9,7166,Hannah,Hayduk,TEAM ALLIANCE ENVIRONMENTAL / CHESTER COUNTY CYCLI,,200614,509.57,446.55522278548,
Women 3/4,10,50028,Erin,Mandato,TEAM EPS/CSS P/B SHEBELL & SHEBELL,,368416,706.85,454.43949833354,
Women 3/4,11,51039,Jody,Frank,NORTH POINT WOMEN'S RACING TEAM,,376978,460.54,462.3237738816,
Women 3/4,12,25668,Lindsey,Toman,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,,277025,492.10125,470.20804942966,
Women 3/4,13,50027,Lauren,Yakovich,CAFFEINATED CYCLIST RACING P/B DENTAL ASSOC AT PIT,,371228,504.17,478.09232497772,
Women 3/4,14,15149,Jennifer,Bollinger,TEAM ALLIANCE ENVIRONMENTAL,,300823,464.54,485.97660052578,
Women 3/4,15,51040,Maria,Gaasche,SUNNYBROOK RACING,,366323,505.71,493.86087607384,
Women 3/4,16,351,?,?,,,,453.48,501.7451516219,
Women 3/4,17,15151,Kathleen,Wulfkuhle,C3 - CROSSFIT COLLECTIVE ENDURANCE,,234036,412.37,509.62942716996,
Women 3/4,18,28036,Adriane,Hairston,IFRACTAL-QCW P.B. BREAKAWAYBIKES.COM,,339206,496.98,517.51370271802,
Women 3/4,19,28741,Kristin,Borda,VIKING YACHTS/ACTION WHEELS/CC EVESHAM,,343074,553.09367647616,525.39797826608,
Women 3/4,20,35139,Tamara,Detlefsen,EBS RACING,,319686,517.51370271802,533.28225381414,
Women 3/4,21,22104,Maria,Maman,SPINTECK CYCLING TEAM,,291423,581.98,541.1665293622,
Women 3/4,22,51041,Ida,Figliuolo,SUNNYBROOK RACING,,366325,549.43,549.05080491026,
Women 3/4,23,64358,Kimberly,Webster,WOODEN WHEELS RACING,,,550,556.93508045832,
Women 3/4,24,9244,Pamela,Schmaldinst,TEAM VORTEX,,265041,547.59,564.81935600638,
Women 3/4,25,65980,Brown,Lee-ann,KENDA,,,550,572.70363155444,
Women 3/4,26,25671,Maria,Dziembowska,PALLAS ATHENE P/B KITCHEN & COMPANY,,307018,559.45609163459,580.5879071025,
Women 3/4,27,50117,Sophia,Lee,TEAM TATI,,238450,609.38,588.47218265056,
Women 3/4,28,9256,Jody,Twer,STURDY GIRL CYCLING,,209826,550,596.35645819862,
Women 3/4,29,15392,Tara,Taylor,SYN-FIT RACE TEAM,,289125,485.78,604.24073374668,
Women 3/4,30,64359,Denise,Altomare,EBS RACING,,,550,612.12500929474,
Women 3/4,31,19344,Tracy,Lea,T.E.A.M. FUJI,,20622,575.5,620.0092848428,
Women 3/4,32,47912,Kim,Mccartney,SUNNYBROOK RACING,,366648,580.2,627.89356039086,
Women 3/4,33,1101,Beth,Miller,SYNFIT,,239476,550,635.77783593892,
Women 3/4,34,64360,Marjorie,Sherr,,,,550,643.66211148698,
Women 3/4,35,54308,Nicole,Lagorga,STURDY GIRL CYCLING,,371685,672.26949605715,651.54638703504,
