Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Junior 10-12,1,2,,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Junior 10-12,1,5,,
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 10-12,3,7,676.66666666667,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 10-12,4,7,700,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 10-12,2,6,653.33333333333,
Ice Breaker TT,2013-03-2,Men Junior  13-14,1,2,,
Volunteer Park Criterium,2013-04-14,Men Junior Cat 1/2/3/4/5 13-14,6,7,666.08666666667,
Icebreaker Time Trial,2014-03-1,Men Junior  13-14,2,3,,
Tour de Bloom - Crit,2016-05-7,Men Junior 15-18,DNF,6,,
Tour de Bloom - HC,2016-05-7,HC Men Junior 15-18,5,5,,
Tour de Bloom - RR2,2016-05-8,Men Junior 15-18,5,5,,
Tour de Bloom - GC,2016-05-8,Men Junior 15-18,5,6,457.55755788244,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,3,7,483.33333333333,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),10,24,481.25,
Hillsboro Classic RR & TT,2023-03-11,Men Collegiate Cat 4/5/C,18,7,420,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,11,28,380.27849983792,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,2,12,435.26796536797,
Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,7,8,424.39086615001,
Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   C,1,4,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,18,32,375.82500579578,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  B,1,4,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,32,36,373.08467072969,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,14,16,404.88324182348,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 4/5,2,16,380.91646112922,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,4,7,400,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 4,4,6,400,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,23,46,376.45653712737,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,19,34,382.37074351157,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,6,26,367.69711689614,
