Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,45,71,474.89786708947,
Joy Memorial Criterium,2021-05-31,Men Novice,12,36,469.40104166667,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,28,34,469.85294117647,
Sakari Road Race,2021-07-10,Men Cat 4,12,27,395,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4,16,30,409.23076923077,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,33,41,490.5,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,3,24,350.56818181818,
 MCF State Criterium Championships,2021-07-31,Men Cat 3/4,20,36,357.72058823529,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,6,16,377.5,
Minnesota State Time Trial Championship,2021-08-14,Men Cat 4/Novice,2,5,,
Battle In Bluff Country,2022-04-30,Men Cat 4/Novice,1,12,360,
Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,5,16,375.46761875277,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 4/Novice,6,14,395.19444444444,
La Crosse Omnium TT,2022-05-6,Men Elite Category 4,27,39,422.10526315789,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,DNF,51,462.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,15,42,410.53821548822,
Minnesota State Time Trial Championship,2022-05-30,Men Cat 3,1,1,,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,11,26,365.17484698265,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,6,42,345.42274666105,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,DNF,27,415.44714529565,
2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,2,27,349.97707816943,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,3,33,340.98377605988,
2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,29,32,436.05791390108,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,15,30,379.85777896875,
2022 Minnesota Criterium Championships,2022-07-24,Men Cat_3/4,20,26,412.88018204907,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,13,34,367.8702559785,
2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,DNF,17,321.5908505473,
Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,DNF,14,432.61593268775,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,17,25,384.2011099951,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 3 Elite,31,43,319.28571428571,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,39,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,16,52,326.34691083555,
Ken Woods Memorial Road Race,2023-05-13,Men Cat 1/2/3,15,21,381.35647305194,
2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,2,41,304.72402944304,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 3/4,16,38,361.76147017588,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,24,32,382.26866503134,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 3/4,30,35,419.1090259799,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 1/2/3,DNF,24,,
2023 Machinery Hill Criterium,2023-07-25,Men Cat 3/4,25,31,413.3283613833,
Minnesota State Road Race Championships,2023-07-29,Men Cat 3/4,21,21,418.57107562815,
