First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Clark,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,7,58,409.94754207341,
Edward,Greene,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,51,52,406.33633333333,
Edward,Greene,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,48,52,409.82731333333,
Rebecca,Wellons,Witches Cup Criterium,2013-08-7,Women Open,11,34,425.5615,
Alex,Meier,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),3,37,363.27064760302,
Rebecca,Wellons,Gran Prix of Beverly,2013-07-24,Women 1/2/3,11,30,423.83338095238,
Jorge,Cardona,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,68,100,403.96259649123,
Rebecca,Wellons,Yarmouth Clam Festival Bike Race,2013-07-21,Open Women,7,21,447.11999289587,
Alex,Meier,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,11,31,459.04701504848,
Alex,Meier,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,40,68,512.76943627451,
Jennifer,Mccarthy,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,12,18,539.937875,
Rebecca,Wellons,Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,5,27,354.54752975633,
Marian,Jamison,Witches Cup,2011-08-10,WoMen                                        ,23,32,531.05648320837,
Todd,Clark,Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,9,49,445.4337962963,
Mariam,Jamison,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,27,29,376.61196428571,
Victor,Taormina,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,2,80,247.39223159986,
Victor,Taormina,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,7,80,272.90253543689,
Victor,Taormina,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,25,80,299.40601495727,
Victor,Taormina,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,1,80,253.82119964683,
Victor,Taormina,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,8,93,182.20204545455,
Victor,Taormina,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,63,100,,
Dereck,Treadwell,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,1,68,262.69913856515,
Victor,Taormina,Working Man's Stage Race - GC,2010-07-22,Men 2/3,6,39,240.68645614035,
Victor,Taormina,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,5,39,211.87855263158,
Victor,Taormina,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,20,42,284.53155555556,
Victor,Taormina,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,1,42,217.13956873415,
Peter,Abdinoor,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),35,84,247.56338415894,
Philip,Johnson,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),82,84,309.96839197841,
