First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Anthony,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,2,20,385.7483027955,
J.,Brian anderson,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,7,20,436.61549738517,
Philippe,Capraro,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,8,20,446.7889363031,
Louis,Rodriguez,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 50+ 4,10,20,467.13581413897,
J.,Brian anderson,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,35,65,403.75,
J.,Brian anderson,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,51,71,458.52372254528,
J.,Brian anderson,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,16,24,432.94564994064,
Tom,Anthony,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 4,11,15,478.92857142857,
Tom,Anthony,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,3,20,392.20803498034,
J.,Brian anderson,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,8,20,433.48800999438,
Louis,Rodriguez,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,13,20,474.76798500843,
Philippe,Capraro,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,16,20,507.79196501966,
Tom,Anthony,Modern Market Criterium,2023-06-11,Men MM 50+ 4,4,12,416.60442889212,
J.,Brian anderson,Modern Market Criterium,2023-06-11,Men MM 50+ 4,6,12,447.50912622993,
Philippe,Capraro,Modern Market Criterium,2023-06-11,Men MM 50+ 4,9,12,493.86617223664,
Tom,Anthony,Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,12,20,465.72845998743,
Tom,Anthony,Louisville Criterium,2023-05-20,Men MM 50+ 4,4,18,404.20093091441,
J.,Brian anderson,Louisville Criterium,2023-05-20,Men MM 50+ 4,13,18,493.22086568021,
Louis,Rodriguez,Louisville Criterium,2023-05-20,Men MM 50+ 4,15,18,513.00307340594,
Nicholas,Morse,Castelli NY Cycling Series,2019-04-28,Men Cat5,9,51,433.7319,
