Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,75869,Jay,Middleton,,,94365,350,338.41541584744,
Men Cat 3/4,2,37645,Walter,Turlington,Velosports Racing,,197666,335.12966391312,350.91541584744,
Men Cat 3/4,3,53897,John,Kirkwood,Crosstown Velo,,147072,442.921722245,363.41541584744,
Men Cat 3/4,4,54009,Nicholas,Goossen,xXx Racing,,305758,389.33,375.91541584744,
Men Cat 3/4,5,47313,Miles,Hubbard,Appalachian State University,,359399,427.26,388.41541584744,
Men Cat 3/4,6,76607,Jason,Morgan,Crosstown Velo,,113325,350,400.91541584744,
Men Cat 3/4,7,74028,James,Pittman,Crosstown Velo,,334412,345.15,413.41541584744,
Men Cat 3/4,8,73897,Benjamin,Hamrick,Asheville Bicycle Racing Club,,181046,487.1808753169,425.91541584744,
Men Cat 4/5,1,47313,Miles,Hubbard,Appalachian State University,,359399,427.26,379.977,
Men Cat 4/5,2,54009,Nicholas,Goossen,xXx Racing,,305758,389.33,396.64366666667,
Men Cat 4/5,3,75872,Ian,Nelson,,,377067,450,413.31033333333,
Men Cat 4/5,4,47648,Joshua,Cole,Velosports Racing Asheville,,362159,378.05957119283,429.977,
Men Cat 4/5,5,76608,Francois,Calewaert,,,,450,446.64366666667,
Men Cat 4/5,6,53777,James,Milne,ABRC / AYC JR Devo p/b DIY Music,,59074,265.66745042735,463.31033333333,
Men Cat 4/5,7,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,455.41,479.977,
Men Pro/ Cat 1/2/3,1,21056,Dylan,Cipkowski,Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,272.25,243.00933333333,
Men Pro/ Cat 1/2/3,2,10658,Jacob,Hill,Stan's NoTubes P/b Proferrin,,235209,223.24,251.34266666667,
Men Pro/ Cat 1/2/3,3,24378,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,301.37,259.676,
Men Pro/ Cat 1/2/3,4,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,284.06,268.00933333333,
Men Pro/ Cat 1/2/3,5,33790,Taylor,Little,Beer City Bicycles,,321642,322.04,276.34266666667,
Men Pro/ Cat 1/2/3,6,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,249.0342004386,284.676,
Men Pro/ Cat 1/2/3,7,47436,Jordan,Marhanka,Hincapie Development team,,293467,339,293.00933333333,
Men Pro/ Cat 1/2/3,8,47887,William,Messenger,Mock Orange Racing,,204222,280.55,301.34266666667,
Men Pro/ Cat 1/2/3,9,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,325.55,309.676,
Men Pro/ Cat 1/2/3,10,39689,Eric,White,Beer City Bicycles,,185963,258.23,318.00933333333,
Men Pro/ Cat 1/2/3,11,21164,Andrew,Kimble,Velosports Racing Asheville,,263899,292.42,326.34266666667,
Men Pro/ Cat 1/2/3,12,30479,Buddy,Spafford,,,302191,228.17595653296,334.676,
Men Pro/ Cat/1/2/3/4 Masters 35+,1,76607,Jason,Morgan,Crosstown Velo,,113325,300,312.8765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,2,53897,John,Kirkwood,Crosstown Velo,,147072,442.921722245,325.3765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,3,23453,Christopher,Larsen,Asheville Bicycle Racing Club,,70660,300,337.8765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,4,74933,Joseph,Coddington,ABRC / AYC JR Devo p/b DIY Music,,48363,316.82346666667,350.3765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,5,60474,Robert,Berry,Chainheart Cycling Studio,,355424,452.7,362.8765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,6,37655,Jon,Stang,Crosstown Velo,,301693,334.60776266654,375.3765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,7,37645,Walter,Turlington,Velosports Racing,,197666,335.12966391312,387.8765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,8,47627,Jefferson,Parker,Crosstown Velo,,57580,312.62950388792,400.3765166735,
Men Pro/ Cat/1/2/3/4 Masters 35+,9,47493,Marcus,Jones,Crosstown Velo,,92985,378.72,412.8765166735,
