First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Manuel lopez polonia,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,25,61,432.69417715243,
Victor,Manuel lopez polonia,Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,16,65,393.30110647563,
Victor,Manuel lopez polonia,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,10,50,378.31346711473,
Victor,Lopez,Castelli Cup #4,2023-07-15,Masters 40-99,6,35,283.918788214,
Victor,Manuel lopez polonia,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,9,70,334.06433831926,
Rafael,Castro,CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,18,9,,
Higinio,Rodrguez,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,10,61,316.4,
Juan,Pimentel,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,17,61,331.1,
Victor,Manuel lopez polonia,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,42,61,383.6,
Richard,Gonzalez,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,50,61,400.4,
Victor,Manuel lopez polonia,Castelli Cup,2023-06-17,Men Master 40+,15,44,313.5856463028,
Victor,Manuel lopez polonia,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,10,84,350.79034549614,
Victor,Manuel lopez polonia,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,5,59,322.75565161329,
Victor,Manuel lopez polonia,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,58,117,361.73563411303,
Radhames,Maria acosta,78th Tour of Somerville,2023-05-30,Men Master 40+,35,99,342.56927852918,
Victor,Manuel lopez polonia,78th Tour of Somerville,2023-05-30,Men Master 40+,49,99,374.76907156939,
Daniel,Abreu,78th Tour of Somerville,2023-05-30,Men Master 55+,16,74,331.19122608274,
Rafael,Castro grullon,78th Tour of Somerville,2023-05-30,Men Master 55+,67,74,581.03254054647,
Victor,Manuel lopez polonia,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,12,22,419.38305944059,
Victor,Manuel lopez polonia,Central Park Spring Classic,2023-05-6,Cat 3/4,16,32,377.02538650887,
Victor,Manuel lopez polonia,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,30,77,417.96332653434,
Victor,Manuel lopez polonia,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,28,63,382.9576842123,
Victor,Manuel lopez polonia,Tour of Somerville,2022-05-30,Men Master 40+,46,83,383.24714151034,
Victor,Lopez,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,67,82,367.46873523229,
Karelia,Machado,Bucks County Classic,2021-09-11,Women Cat 1/2,18,21,460.75062427089,
Victor,Lopez,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,39,58,384.23913043478,
Victor,Lopez,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,30,74,319.2972972973,
Victor,Manuel lopez polonia,Castelli NY Cycling Series,2021-08-14,Masters 40+,31,50,358.42047701045,
Zak,Abdullah,Kissena Fall Classic,2019-10-5,Men Cat3/4,47,86,488.23568957184,
Daniel,Abreu,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,44,71,483.48184761905,
Daniel,Abreu,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,45,77,472.90881428571,
Zak,Abdullah,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,32,80,416.05389189189,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,19,44,405.65096969697,
Zak,Abdullah,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,11,85,389.78985714286,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,34,43,459.58057142857,
Zak,Abdullah,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,19,85,425.1386969697,
Gustavo,Francisco,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,71,101,531.19380232558,
Rodolfo,Diluca,Castelli NY Cycling Series,2019-06-8,Men Cat5,10,50,434.35989333333,
Zak,Abdullah,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,29,63,414.51648569325,
Zak,Abdullah,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,182,97,527.72533333333,
Zak,Abdullah,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,45,95,416.015,
Zak,Abdullah,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,34,96,394.72510833333,
Zak,Abdullah,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,149,95,529.46039215686,
Zak,Abdullah,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,38,22,534.89929137568,
Zak,Abdullah,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,45,82,446.34951612903,
Victor,Manuel lopez polonia,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,141,82,495.73338709677,
Victor,Manuel lopez polonia,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,74,97,543.92325581395,
Daniel,Abreu,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,31,63,541.42148888889,
Gustavo,Francisco,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 3/4,39,46,529.06765,
Gustavo,Francisco,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,91,93,537.84726086957,
Victor,Manuel lopez polonia,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,25,45,433.75398717949,
Ramphy,Zorrilla,Mengoni Grand Prix,2014-07-20,Men 3  Open,17,98,322.68874603175,
Victor,Lopez,Harlem Skyscraper Criterium,2013-06-16,3 Men,9,61,280.06537777778,
