Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,1,6,581.75,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT C Collegiate ,1,7,587.243,
Squawker Road Classic - RR,2014-04-12,Women CAT B Collegiate ,2,5,,
Squawker Road Classic - Crit,2014-04-12,Women CAT B Collegiate ,4,4,,
Maverick Classic Stage Race - Crit,2014-04-19,Women B Collegiate ,4,8,594.99397194416,
Maverick Classic Stage Race - RR,2014-04-20,Women B Collegiate ,5,6,623.68632125522,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT B,5,7,620,
Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT B,3,5,,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT B,6,9,621.41025,
CSU Rams Crit ,2015-03-22,Women Collegiate CAT B,2,5,,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT B,7,7,630.59144743815,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT B,4,7,590,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT B,4,6,584.25,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT B,7,8,668.3925,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT B,5,6,624.363,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT B,3,6,571.82133333333,
CU Buff RR,2016-04-9,Women Collegiate CAT B,4,4,,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT B,5,5,,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT B,3,5,,
Maverick Classic,2016-04-30,Women Collegiate CAT B,3,5,,
