Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,5,14,427.5,
La Crosse Omnium,2012-05-5,Men Masters 50+  50+,6,23,466.66666666667,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 55-59,2,9,438.12844669118,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,11,21,433.13,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,2,12,384.88117723563,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,9,28,421.32044203525,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,11,32,423.24991660055,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,8,25,420.19107757576,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,7,17,397.92898221671,
Minnesota RR Championship,2014-08-16,Men masters 50+ open,10,22,416.39218740088,
THK,2015-04-18,Men masters 50+ open,2,16,356.93886062963,
THK,2015-04-18,Men masters 40+ open,DNF,33,434.75096153846,
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,2,28,353.51848484848,
Birchwood Henderson Road Race,2015-07-25,Men masters 50+ open,11,24,419.38492424383,
Minnesota Road Race Championship,2015-08-15,Men masters 50+ open,14,26,440.22144195425,
THK,2016-04-16,Men masters 50+ open,10,22,435.42958333333,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 50+,5,23,370.2290046835,
Birchwood Henderson Road Race,2016-07-16,Men masters 50+ open,18,22,482.28858333333,
St. Peter State Championship Time Trial,2016-08-6,Men masters 60-64 open,3,6,418.62426644131,
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,10,19,409.9711875,
