Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,52762,Tim,Savre,Project Echelon Racing,52:35.8,371826,200,170,
Men Cat 1/2/3,2,60468,Innokenty,Zavyalov,,52:36.2,319002,200,173,
Men Cat 1/2/3,3,70203,Chase,Wark,Guillotine Cycling,53:33.4,382221,200,176,
Men Cat 1/2/3,4,114304,James,Slade,,53:40.7,473537,200,179,
Men Cat 1/2/3,5,29060,Dan,Barkeim,Donkey Label,52:36.6,62279,200,182,
Men Cat 1/2/3,6,119583,Patrick,Welch,Vol Gas Racing,52:37.3,404210,200,185,
Men Cat 1/2/3,7,101085,Ethan,Nelson,SPBRC-Grand Performance,52:37.6,437809,200,188,
Men Cat 1/2/3,8,150231,Cameron,Moore,Nicollet Bike and Ski,52:37.6,529395,200,191,
Men Cat 1/2/3,9,138816,Vincent,Ramirez,North Star Developement,52:42.7,499022,200,194,
Men Cat 1/2/3,10,61485,Tim,Mulrooney,Eriks,52:43.8,49630,200,197,
Men Cat 1/2/3,11,164034,Ross,Weinzierl,Kolektiv,52:47.7,557050,200,200,
Men Cat 1/2/3,12,60427,Brady,Prenzlow,Donkey Label Racing,52:53.4,307715,200,203,
Men Cat 1/2/3,13,137036,Brad,Wessman,Borah,52:53.7,482360,200,206,
Men Cat 1/2/3,14,120033,Robert,Rutscher,110 Cycling,52:57.3,474209,200,209,
Men Cat 1/2/3,15,90207,Josh,Bauer,,53:06.2,377510,200,212,
Men Cat 1/2/3,16,50636,Matt,Muyres,Donkey Label Racing DLR,53:06.5,160576,200,215,
Men Cat 1/2/3,17,182466,Aaron,Olson,Quick Shift Racing,53:10.6,377341,200,219.5,
Men Cat 1/2/3,18,213484,Liam,Adams,NorthStar,53:12.9,612221,200,219.5,
Men Cat 1/2/3,19,164995,Micah,Danielson,SPBRC,53:43.9,548135,200,224,
Men Cat 1/2/3,20,150233,Satchell,Mische richter,,53:58.3,485741,200,227,
Men Cat 1/2/3,DNF,133403,Jacob,Olsen,,18:05.0,503021,200,233,
Men Cat 3/4,1,176675,Taylor,Adams,,39:57.6,573959,350,297.5,
Men Cat 3/4,2,182466,Aaron,Olson,Quick Shift Racing,39:57.7,377341,350,301.26378676471,
Men Cat 3/4,3,169777,Ryan,Hafner,Kolektiv,39:57.8,560598,350,305.02757352941,
Men Cat 3/4,4,150231,Cameron,Moore,Nicollet Bike and Ski,39:58.0,529395,350,308.79136029412,
Men Cat 3/4,5,175135,Hunter,Babcock,Vol Gas Racing,39:58.2,572997,350,312.55514705882,
Men Cat 3/4,6,149270,Jacob,Beissel,110 Racing,39:58.4,513476,350,316.31893382353,
Men Cat 3/4,7,115760,Nolan,Church,Spin Devo,39:58.4,457995,350,320.08272058824,
Men Cat 3/4,8,155165,Jarad,Watts,,39:58.6,537868,350,323.84650735294,
Men Cat 3/4,9,150233,Satchell,Mische richter,,39:58.7,485741,350,327.61029411765,
Men Cat 3/4,10,96858,Nicholas,Morison,Balance Cycling,39:59.0,432056,350,331.37408088235,
Men Cat 3/4,11,131528,Louis,Mueller,Vol Gas Racing,39:59.1,473246,350,335.13786764706,
Men Cat 3/4,12,160265,Steven,Jarvis,Beyond Category Coaching,39:59.2,552594,350,338.90165441176,
Men Cat 3/4,13,164995,Micah,Danielson,SPBRC,39:59.3,548135,350,342.66544117647,
Men Cat 3/4,14,138816,Vincent,Ramirez,North Star Developement,39:59.3,499022,350,346.42922794118,
Men Cat 3/4,15,213517,Benjamin,Luna,NorthStar development,39:59.7,611737,350,350.19301470588,
Men Cat 3/4,16,186055,Andrew,Fredrickson,Midtown Cycling,40:00.3,583257,350,357.72058823529,
Men Cat 3/4,17,10795,Aaron,Collins,Top Natchez Racing,40:01.6,375461,350,357.72058823529,
Men Cat 3/4,18,186064,Eric,Seng,,40:01.8,557155,350,357.72058823529,
Men Cat 3/4,19,146515,Park,Walter,Alumnus Project,40:02.0,498286,350,357.72058823529,
Men Cat 3/4,20,213505,Dustin,Bowman,Nicollet Bike,40:02.2,606186,350,357.72058823529,
Men Cat 3/4,21,61254,Michel,Dalal,110 Racing,40:02.2,42458,350,357.72058823529,
Men Cat 3/4,22,150242,Steve,Marshall,,40:02.3,473565,350,357.72058823529,
Men Cat 3/4,23,133407,Brad,Kopp,110 Racing,40:02.6,477936,350,357.72058823529,
Men Cat 3/4,24,213510,Avery,Hackett,,40:03.0,615414,350,357.72058823529,
Men Cat 3/4,25,164035,Lee,Zettler,Midtown Racing,40:03.8,544360,350,357.72058823529,
Men Cat 3/4,26,150245,William,Pass,Nicollet Bike,40:07.7,530428,350,377.79411764706,
Men Cat 3/4,27,166873,Jacob,Berg,Peace Coffee Racing,40:09.1,556630,350,377.79411764706,
Men Cat 3/4,28,137032,David,Smith,TacoCat Racing,40:10.7,407682,350,377.79411764706,
Men Cat 3/4,29,93914,Anthony,Corradi,Vol Gas Racing,40:32.0,424359,350,383.97058823529,
Men Cat 3/4,30,151216,Dominic,Barkeim,Northstar Development,40:39.2,530156,350,388.60294117647,
Men Cat 3/4,31,115667,Chris,Russo,110 Racing,40:41.4,473069,350,388.60294117647,
Men Cat 3/4,32,155645,Derek,Ludwig,Flat Lands Cycling,40:50.7,576105,350,394.77941176471,
Men Cat 3/4,33,187086,Jonathan,Lafler,Audi,40:50.9,586225,350,394.77941176471,
Men Cat 3/4,34,81812,Justin,Valenstein,110 Racing,41:10.2,368612,350,400.95588235294,
Men Cat 3/4,35,186065,Kevin,Bourgeault,,40:15.9,580164,350,400.95588235294,
Men Cat 3/4,DNF,213520,Frank,Jocewicz iii,,09:27.6,616360,350,408.67647058824,
Men Cat 4/Novice,1,186055,Andrew,Fredrickson,Midtown Cycling,26:37.6,583257,400,340,
Men Cat 4/Novice,2,179619,Andrew,Nelson,,26:37.7,583687,400,345.28409090909,
Men Cat 4/Novice,3,213505,Dustin,Bowman,Nicollet Bike,26:37.9,606186,400,350.56818181818,
Men Cat 4/Novice,4,225881,Brad,Woodford,Kolectiv,26:37.9,597570,400,355.85227272727,
Men Cat 4/Novice,5,213490,Andy,Pezalla,,26:39.3,275458,400,361.13636363636,
Men Cat 4/Novice,6,213520,Frank,Jocewicz iii,,26:39.4,616360,400,366.42045454545,
Men Cat 4/Novice,7,213510,Avery,Hackett,,26:39.4,615414,400,371.70454545455,
Men Cat 4/Novice,8,139386,Dario,Canelon,,26:39.5,511646,400,376.98863636364,
Men Cat 4/Novice,9,230132,Ellis,Garton,SPBRC,26:39.6,618326,400,382.27272727273,
Men Cat 4/Novice,10,169775,Eric,Wiesenburger,,26:39.8,561309,400,387.55681818182,
Men Cat 4/Novice,11,81812,Justin,Valenstein,110 Racing,26:39.8,368612,400,392.84090909091,
Men Cat 4/Novice,12,114010,Chris,Rourke,,26:39.8,424214,400,398.125,
Men Cat 4/Novice,13,154913,Ryan,Kraft,,26:40.5,534389,400,403.40909090909,
Men Cat 4/Novice,14,164035,Lee,Zettler,Midtown Racing,26:40.9,544360,400,408.69318181818,
Men Cat 4/Novice,15,164052,Raequan,Wilson,IRIDE4THEM,26:41.0,556467,400,413.97727272727,
Men Cat 4/Novice,16,213509,Everett,Lauer,NorthStar Development Cycling,26:41.4,582593,400,424.54545454545,
Men Cat 4/Novice,17,213507,Peter,Reist,,26:41.5,614892,400,424.54545454545,
Men Cat 4/Novice,18,140843,Ben,Tramm,Birchwood,26:45.1,486715,400,438.18181818182,
Men Cat 4/Novice,19,213492,Michael,Shoemaker,Birchwood,26:45.9,601538,400,438.18181818182,
Men Cat 4/Novice,20,150245,William,Pass,Nicollet Bike,26:48.4,530428,400,438.18181818182,
Men Cat 4/Novice,21,155645,Derek,Ludwig,Flat Lands Cycling,26:51.8,576105,400,449.09090909091,
Men Cat 4/Novice,22,133447,Koen,Prenzlow,Donkey Label,27:05.5,443163,400,454.54545454545,
Men Cat 4/Novice,23,213515,Brandon,Bruyette,,27:52.9,612050,400,460,
Men Cat 4/Novice,DNF,190925,James,Corcoran,Gene Johnson Cycling Team,25:21.2,592115,400,470.90909090909,
Men Juniors 13-14,1,230133,Ruben,Dayton-brantmeier,MNJRC,23:31.8,617428,,,
Men Juniors 13-14,2,213479,Eddie,Binsfeld,Donkey Label Racing,23:33.3,612200,,,
Men Juniors 13-14,3,184292,Nathaniel,Halverson,MNJRC,24:14.4,568943,,,
Men Juniors 13-14,4,213480,Iban,Drevlow,North Star Development,24:21.7,614143,,,
Men Juniors 13-14,5,230134,Daniel,Reimann,MNJRC,24:48.2,620588,,,
Men Juniors 15-16,1,115760,Nolan,Church,Spin Devo,23:30.4,457995,,,
Men Juniors 15-16,2,180770,James,Halverson,MNJRC,23:30.4,564507,,,
Men Juniors 15-16,3,213484,Liam,Adams,NorthStar,23:30.5,612221,,,
Men Juniors 15-16,4,133447,Koen,Prenzlow,Donkey Label,23:33.3,443163,,,
Men Juniors 17-18,1,138816,Vincent,Ramirez,North Star Developement,23:30.4,499022,350,315,
Men Juniors 17-18,2,230135,Ryan,Smithberg,NorthStar Development Cycling,23:30.4,614040,350,326.66666666667,
Men Juniors 17-18,3,151216,Dominic,Barkeim,Northstar Development,23:30.9,530156,350,338.33333333333,
Men Juniors 17-18,4,186064,Eric,Seng,,23:31.3,557155,350,350,
Men Juniors 17-18,5,213509,Everett,Lauer,NorthStar Development Cycling,23:32.8,582593,350,361.66666666667,
Men Juniors 17-18,6,227152,Tegan,Neitzel,North star development,23:34.1,614272,350,373.33333333333,
Men Juniors 17-18,7,186065,Kevin,Bourgeault,,24:19.5,580164,350,385,
Men Juniors 9-12,1,184291,Cole,Hunter,NorthStar Development,24:14.4,582040,,,
Men Juniors 9-12,2,190040,Roczen,Beissel,NorthStar Devo,24:17.0,587407,,,
Men Juniors 9-12,3,213477,Allen,French,North Star Development,23:54.1,615769,,,
Men Masters 40+,1,60427,Brady,Prenzlow,Donkey Label Racing,41:14.7,307715,350,315,
Men Masters 40+,2,67760,Dominic,Howes,110 Racing,41:15.7,378752,350,323.75,
Men Masters 40+,3,154911,Aaron,Drevlow,Donkey Label,41:16.3,524106,350,332.5,
Men Masters 40+,4,29060,Dan,Barkeim,Donkey Label,41:16.9,62279,350,341.25,
Men Masters 40+,5,193799,James,Williams,,41:21.7,160413,350,350,
Men Masters 40+,6,87916,Charles,Anderson,PJW Racing,41:25.5,73373,350,358.75,
Men Masters 40+,7,115667,Chris,Russo,110 Racing,41:56.8,473069,350,367.5,
Men Masters 40+,8,61462,Benjamin,Schinke,Donkey Label Racing,40:19.9,221927,350,376.25,
Men Masters 50+,1,60408,Laszlo,Alberti,Vision Racing,41:15.2,193347,350,297.5,
Men Masters 50+,2,60074,Brian,Koeneman,Donkey Label,41:16.3,46700,350,308,
Men Masters 50+,3,50636,Matt,Muyres,Donkey Label Racing DLR,41:16.4,160576,350,318.5,
Men Masters 50+,4,137036,Brad,Wessman,Borah,41:16.8,482360,350,329,
Men Masters 50+,5,150242,Steve,Marshall,,41:17.1,473565,350,339.5,
Men Masters 50+,6,154232,Toby,Schifsky,Omnium Racing,41:17.1,492245,350,350,
Men Masters 50+,7,61254,Michel,Dalal,110 Racing,41:17.5,42458,350,360.5,
Men Masters 50+,8,213465,Eric,Fleming,Saint Paul Bicycle Racing Club,41:18.2,47540,350,371,
Men Masters 50+,9,61464,Jay,Henderson,THC,41:28.3,15779,350,381.5,
Men Masters 50+,10,119591,Andrew,Powell,NorthStar Dev,41:56.8,145624,350,392,
Men Masters 60+,1,125420,Tom,Gunderson,Chilkoot Racing,41:17.1,497778,,,
Men Masters 60+,2,115633,Mark,Halvorson,Borah Factory Masters,41:17.9,468442,,,
Men Masters 60+,3,155636,Eric,Ware,PJW Racing,41:21.7,37228,,,
Men Masters 60+,4,69265,David,Olejniczak,,41:34.4,26639,,,
Men Masters 60+,5,60001,Bruce,Porter,,42:05.4,358801,,,
Men Novice,1,213490,Andy,Pezalla,,25:20.9,275458,500,425,
Men Novice,2,213514,Peter,Wong,,25:21.2,613358,500,437.5,
Men Novice,3,225866,Jason,Cheng,3D Crystal Outlet,25:22.9,616679,500,450,
Men Novice,4,186057,Peter,Seng,,25:23.2,579927,500,462.5,
Men Novice,5,213479,Eddie,Binsfeld,Donkey Label Racing,25:23.2,612200,500,475,
Men Novice,6,227152,Tegan,Neitzel,North star development,25:23.2,614272,500,487.5,
Men Novice,7,230121,William,Haltom,,25:24.1,621532,500,500,
Men Novice,8,230122,Chris,French,,25:25.4,612242,500,512.5,
Men Novice,9,213515,Brandon,Bruyette,,25:26.4,612050,500,525,
Men Novice,10,186051,Kenny,Truong,University of Minnesota,25:39.6,561394,500,537.5,
Men Novice,11,230123,Charles,Hauble,,26:36.5,,500,550,
Men Novice,12,230124,Louis-pierre,Rich,,26:51.8,,500,562.5,
Men Novice,DNF,230125,Nabil,Madani,,07:34.2,614037,500,587.5,
Women Cat 1/2/3,1,112941,Carlyn,Jackson,Orion Racing,46:46.0,467180,400,360,
Women Cat 1/2/3,2,68215,Melissa,Dahlmann,SPBRC,46:46.1,265917,400,373.33333333333,
Women Cat 1/2/3,3,119561,Anna,Zawadski,Gear West Elite,46:46.3,459343,400,386.66666666667,
Women Cat 1/2/3,4,138812,Josephine,Ramirez,Northstar Devo,46:46.5,499106,400,400,
Women Cat 1/2/3,5,150227,Eleanor,Thermansen,Gear West Elite,46:48.6,528458,400,413.33333333333,
Women Cat 1/2/3,6,81826,Gabrielle,Russell,Gear West Elite,46:58.5,384294,400,426.66666666667,
Women Cat 1/2/3,DNF,154224,Risa,Hustad,Taco Cat,38:41.6,519836,400,453.33333333333,
Women Cat 3/4,1,138812,Josephine,Ramirez,Northstar Devo,37:06.3,499106,550,495,
Women Cat 3/4,2,133426,Kirsten,Hoogenakker,Tacocat,37:06.4,472684,550,513.33333333333,
Women Cat 3/4,3,154224,Risa,Hustad,Taco Cat,37:07.2,519836,550,531.66666666667,
Women Cat 3/4,4,154225,Emy,Everhart,110 Racing,37:08.4,536017,550,550,
Women Cat 3/4,5,122551,Lauren,Weigel,Twenty 24 (Devo),37:10.3,481464,550,568.33333333333,
Women Cat 3/4,6,122552,Ragan,Weigel,Twenty24 (Devo),37:10.4,481468,550,586.66666666667,
Women Cat 4/Novice,1,61432,Veronica,Church,Cal Poly Cycling,28:49.3,366953,600,540,
Women Cat 4/Novice,2,182811,Tricia,Tofte,Fulton,28:50.9,561089,600,555,
Women Cat 4/Novice,3,213468,Rowan,Malmberg,NorthStar Development,28:51.1,611753,600,570,
Women Cat 4/Novice,4,187723,Anna,Truong,,28:51.5,583689,600,585,
Women Cat 4/Novice,5,213467,Stella,Powell,,28:52.0,611738,600,600,
Women Cat 4/Novice,6,213471,Elise,Hollinger,Stamina Racing Collective x Machines for Freedom,28:52.1,606124,600,615,
Women Cat 4/Novice,7,213470,Milo,Due,Stamina Racing Collective x MFF,29:55.1,613382,600,630,
Women Cat 4/Novice,8,213472,Mariya,Mirzoyan,Stamina Racing Collective x Machines for Freedom,30:08.3,606658,600,645,
Women Cat 4/Novice,9,230130,Amelia,Lehmann,Northstar Development,30:18.2,618735,600,660,
Women Cat 4/Novice,DNF,230128,Christina,Knudson,Stamina Racing Collective x MFF,05:55.5,607336,600,690,
Women Juniors 13-14,1,230131,Eloise,Powell,,23:52.0,613342,,,
Women Juniors 15-16,1,122552,Ragan,Weigel,Twenty24 (Devo),24:19.4,481468,,,
Women Juniors 15-16,2,122551,Lauren,Weigel,Twenty 24 (Devo),24:37.5,481464,,,
Women Juniors 15-16,3,230126,Abby,Bratvold,,24:03.6,619114,,,
Women Juniors 15-16,4,213467,Stella,Powell,,24:14.4,611738,,,
Women Juniors 15-16,5,230136,Haedyn,Barkeim,Northstar Development,23:38.8,371829,,,
Women Juniors 17-18,1,213468,Rowan,Malmberg,NorthStar Development,24:47.7,611753,,,
Women Juniors 17-18,2,230130,Amelia,Lehmann,Northstar Development,23:48.3,618735,,,
Women Masters 40+,1,154225,Emy,Everhart,110 Racing,28:49.2,536017,,,
Women Masters 40+,2,230129,Lori,Childers,,28:53.6,607616,,,
Women Masters 40+,3,184290,Tracey,Hysjulien,Birchwood,28:53.7,563832,,,
Women Novice,1,230126,Abby,Bratvold,,24:43.2,619114,700,595,
Women Novice,2,230127,Sara,Leibham,,24:43.2,621150,700,616,
Women Novice,3,184290,Tracey,Hysjulien,Birchwood,24:44.2,563832,700,637,
Women Novice,4,230128,Christina,Knudson,Stamina Racing Collective x MFF,24:44.5,607336,700,658,
Women Novice,5,213475,Madilynn,Garcia,Stamina Racing Collective,24:45.0,601502,700,679,
Women Novice,6,230129,Lori,Childers,,24:47.8,607616,700,700,
Women Novice,7,230130,Amelia,Lehmann,Northstar Development,25:17.1,618735,700,721,
Women Novice,8,213476,Haema,Nilakanta,Stamina Racing Collective x Machines For Freedom,24:57.5,615249,700,742,
Women Novice,9,230131,Eloise,Powell,,25:16.5,613342,700,763,
Women Novice,10,225883,Glazell,Toledo,Stamina Racing Collective x Machines for Freedom,25:25.5,,700,784,
