First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Shapanka,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,14,15,689.67641336107,
Michael,Shapanka,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,17,24,567.84458377924,
Michael,Shapanka,QCW Summer Slam,2023-08-6,Men Master 45+,42,49,493.51819491607,
Michael,Shapanka,QCW Summer Slam,2023-08-6,Men Master 65+,9,14,489.54978388588,
Michael,Shapanka,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,16,22,564.47391986906,
Patrick,Gellineau,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,34,45,502.34526288211,
Michael,Shapanka,78th Tour of Somerville,2023-05-30,Men Master 55+,73,74,603.22239413371,
Michael,Shapanka,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,19,23,578.61640548584,
Ronald,Koller,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,38,62,463.30748702298,
Chuck,Crocco,2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,6,14,478.57142857143,
Jeanne,Davis,2022 Church Creek Time Trial #2,2022-08-20,Women Masters 65+/75+,2,2,,
Rick,Danielsen,Tour of Somerville,2022-05-30,Men Senior Cat4/5,127,71,545.50522594675,
Jeanne,Davis,2022 Church Creek Time Trial #1,2022-04-30,Women Master  65+ 65+,3,3,,
Rick,Danielsen,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,45,62,501.3,
Nick,Romaniello,Somerset Circuit Time Trial,2021-08-14,Men 17-18,4,5,,
Ronald,Romaniello,Somerset Circuit Time Trial,2021-08-14,Men Cat 4/5,7,10,463.5,
Erik,Fargo,Flanders Time Trial,2021-07-24,Men Non- Bike Open,9,12,472.5,
Chuck,Crocco,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,9,29,467.85714285714,
Jeanne,Davis,Church Creek Time Trial #1,2021-07-18,Women Master  65+ 65+,4,4,,
Rick,Danielsen,Giro Crit,2021-07-3,Men Open Cat4/5,42,46,502.82608695652,
Erik,Fargo,Kingwood TT,2021-05-30,Men Non- Bike Cat 5,10,12,483.75,
Patrick,Gellineau,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,33,36,560.46807407407,
Robert,Ryan,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,6,42,385.20009164777,
Emmanuel,Alvarez,Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,8,33,446.71284569569,
Ronald,Koller,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,15,25,500.809375,
Patrick,Gellineau,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,2,15,442.76314285714,
Ronald,Koller,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,18,41,523.88671345029,
Patrick,Gellineau,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,35,41,565.93284210526,
Robert,Ryan,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,2,43,360.87784259259,
Chuck,Crocco,Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,6,20,420.03251851852,
Jeanne,Davis,Church Creek Time Trial #2,2019-08-17,Women Masters  65+ 65+,3,3,,
Jeanne,Davis,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 75-79,1,1,,
Jessie,Ryan,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat1/2/3,22,11,577.143475,
Ronald,Koller,Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,56,69,526.10416176471,
Ronald,Koller,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,42,51,471.96710666667,
Chuck,Crocco,Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,6,15,400.56542857143,
Jeanne,Davis,Church Creek Time Trial #1,2019-06-29,Women Masters  65+ 65+,2,3,,
Frank,P villani,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,35,41,589.43215885867,
Jessie,Ryan,Race Avenue Criterium,2019-06-16,Women Cat 3-45,3,13,477.90055555556,
Mike,Brent,NJ Individual Time Trial Championship,2019-06-16,Men Masters 75+,2,3,,
Eric,Anderson,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,3,38,364.08282028578,
Ronald,Koller,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,17,38,460.1518956196,
Ronald,Koller,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,23,28,517.9939047619,
Jessie,Ryan,Watermelon Criterium,2019-06-1,WoMen Cat4/5,1,23,509.2265,
Ronald,Koller,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,53,97,450.5525962963,
Sally,Allan,Kingwood  TT,2019-05-26,Women Non  Bike Cat5,5,6,719.59,
Patrick,Gellineau,Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,17,9,,
Ryan,Robert,BLP 2209,2019-04-28,Men Pro/1/2/3,9,19,406.60413485614,
Patrick,Gellineau,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,17,41,448.26636666667,
Emmanuel,Alvarez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,19,32,500.975,
Emmanuel,Alvarez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,6,33,418.6721837381,
Ronald,Koller,Cycledrome Criterium,2018-08-26,Men 45+ Masters,29,51,458.21072222222,
Patrick,Gellineau,Cycledrome Criterium,2018-08-26,Men 55+ Masters,47,53,620.27282051282,
David,Whitney,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,16,26,423.79248717949,
Jeanne,Davis,Church Creek Time Trial #2,2018-08-18,Women Masters  65+ 65+,1,1,,
Frank,P villani,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,32,45,605.57621052632,
Harrison,Redmond,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,39,45,663.69733333333,
Frank,P villani,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,44,49,651.16738194444,
Harrison,Redmond,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,47,49,667.01177430556,
Frank,P villani,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,40,44,669.55839023797,
Benjamin,Jerris,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,42,44,685.6596694498,
Harrison,Redmond,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,43,44,693.71030905572,
Timmy,Downs,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,52,60,512.09836666667,
Aidan,Duffy,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,61,70,476.47403738399,
Noah,Jerris,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,64,70,488.60145591986,
Jeanne,Davis,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Open,4,4,,
Patrick,Gellineau,Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,40,41,551.31858333333,
Ronald,Koller,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,22,45,496.64053030303,
Jeanne,Davis,Church Creek Time Trial #1,2018-06-30,Women Masters  65+ 65+,1,1,,
Patrick,Gellineau,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,31,35,539.79701960784,
David,Whitney,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,22,24,477.093,
Patrick,Gellineau,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,3,18,409.63283922528,
Ronald,Koller,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,37,41,542.16928254947,
Ronald,Koller,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,14,56,399.26140189096,
Patrick,Gellineau,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,53,26,637.68314180931,
Jeanne,Davis,USA Cycling Para Road Nationals - TT,2018-06-14,Women 70-74 Master,1,2,,
Clarence,Ballard jr,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),22,24,547.78948202543,
David,Whitney,Watermelon Criterium,2018-06-2,Men Masters 45+,17,22,479.97801851852,
Patrick,Gellineau,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,28,38,488.36968421053,
Robert,Ryan,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,12,33,393.3707828776,
Patrick,Gellineau,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,8,32,386.99042362271,
David,Whitney,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,24,53,387.1278,
Ronald,Koller,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,8,30,380.12733333333,
Ronald,Koller,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,27,61,387.08503571429,
Ronald,Koller,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,11,29,414.70442307692,
David,Whitney,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,40,75,411.09203030303,
Ronald,Koller,Swamp Classic - RR,2018-02-3,Men Master 55+,11,20,427.915,
Jeanne,Davis,River Towns Time Trial & Delaware State Championship,2017-09-16,Women 55-59 Master,2,2,,
Eric,Schlauch,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,37,41,496.0712,
Robert,Ryan,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,3,41,332.5469,
Ronald,Koller,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,23,41,423.02711666667,
Ronald,Koller,South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,13,15,475.60369047619,
David,Whitney,Main Line Bike Race,2017-08-20,Men 45-49 Masters,34,38,506.7928,
Jeanne,Davis,Church Creek Time Trial - #2,2017-08-19,Women Master 65+ Open,1,1,,
Patrick,Gellineau,Ambler Criterium,2017-08-19,Men 55+ Masters,33,38,541.84,
Patrick,Gellineau,Ambler Criterium,2017-08-19,Men 65-69 Masters,3,6,485.62966666667,
David,Whitney,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,11,42,400.71004761905,
Patrick,Gellineau,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,25,37,500.75286764706,
David,Whitney,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,29,40,457.35636842105,
Patrick,Gellineau,Cycledrome Criterium,2017-07-30,Men 65-69 Masters,2,8,454.49866666667,
Patrick,Gellineau,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,6,49,368.42767724868,
Robert,Kowal,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,12,49,412.36008994709,
Mike,Brent,The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,17,18,665.2800238339,
David,Whitney,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,18,64,438.44968556311,
Ronald,Koller,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,61,64,515.9093968254,
Patrick,Gellineau,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,30,38,471.82565740741,
David,Whitney,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,17,32,445.81625,
David,Whitney,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,31,59,449.36238666667,
Jeanne,Davis,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Open,6,6,495.48666666667,
Jeanne,Davis,2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  65+ 65+,1,1,,
Patrick,Gellineau,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,31,43,510.36575416667,
Ronald,Koller,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,10,31,429.50842916667,
Ronald,Koller,Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,21,22,470.0667037037,
Frank,P villani,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,17,25,606.29643939394,
Frank,P villani,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,18,27,605.23292520261,
Ronald,Koller,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,7,52,361.83019505495,
Ronald,Koller,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,7,30,384.28553958333,
David,Whitney,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,42,60,474.25562666667,
Elizabeth,Tyrell,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 65-69 Masters,2,4,,
Patrick,Gellineau,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,3,24,439.93595238095,
Ronald,Koller,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,10,50,386.95096491228,
David,Whitney,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,17,32,461.16704545455,
Ronald,Koller,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,28,61,436.89819362644,
Patrick,Gellineau,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,22,29,610.02877777778,
Elizabeth,Tyrell,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 65-69,1,4,,
Elizabeth,Tyrell,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 65-69,1,4,,
Jeanne,Davis,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 70-74,2,2,,
Alan,Kowal,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,88,97,537.7348372093,
Ronald,Koller,Raritan Cycling Classic,2017-05-28,Men Masters 45+,24,33,444.48961538462,
Mike,Brent,NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,5,6,,
Patrick,Gellineau,Smoketown Airport Criterium,2017-05-13,Men 45-49 Masters,10,10,439.08666666667,
Patrick,Gellineau,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,15,22,503.45006145833,
Ronald,Koller,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,20,72,443.99704347826,
Robert,Kowal,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,42,72,459.02052173913,
Elizabeth,Tyrell,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women Pro 1-23,30,30,598.61282222222,
Jeanne,Davis,River Towns Time Trial & Delaware State Championship,2016-10-15,Women 50+ Master,3,3,,
Eric,Anderson,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,4,28,352.4591025641,
David,Whitney,South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,16,45,379.00684848485,
Benjamin,Busler,Kingwood  TT,2016-08-6,Men Juniors 15-16,7,7,520.00133333333,
Patrick,Gellineau,Cycledrome Criterium,2016-07-30,Men Cat 3/4,17,56,385.00114285714,
Patrick,Gellineau,Freedom Tour,2016-07-24,Men Cat3,11,36,354.85219646188,
Ronald,Koller,Freedom Tour,2016-07-24,Men Masters 35+,20,27,425.78392307692,
William,Mclaughlin,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,25,40,428.80726315789,
Jeanne,Davis,Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,7,7,514.145,
Patrick,Gellineau,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,14,41,375.32108333333,
Chuck,Crocco,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,9,18,369.129795312,
Patrick,Gellineau,Pottstown Criterium,2016-07-10,Men 55+ Masters,24,29,498.58419316436,
Robert,Ryan,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,58,59,518.25056,
Patrick,Gellineau,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,35,48,445.80763095238,
Jeanne,Davis,Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,9,9,532.844,
Clarence,Ballard jr,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,17,20,535.8387962963,
David,Whitney,Watermelon Criterium,2016-06-4,Men Masters 45+,25,32,447.7565,
Jeanne,Davis,Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,7,7,661.729,
Elizabeth,Tyrell,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,10,14,508.91369764662,
Joe,Saling, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 75-79,2,7,572.01142336043,
Patrick,Gellineau, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,3,20,363.12726666667,
Elizabeth,Tyrell, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,7,8,607.73432128572,
Ronald,Koller, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,10,42,355.21840115151,
Patrick,Gellineau,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,5,31,368.42216838542,
Elizabeth,Tyrell,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,11,14,578.66161166266,
Hunter,Simpson,Augusta Training Series B Race ,2016-05-17,Place,10,24,412.27851088021,
Robert,Ryan,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,58,84,441.84038582233,
Patrick,Gellineau,Steel City Showdown,2016-05-8,Men Men's Masters (55+),12,17,448.90366579009,
Patrick,Gellineau,Steel City Showdown,2016-05-8,Men Men's Masters (45+),25,39,439.53618627451,
William,Mclaughlin,Somerset Circuit Time Trial,2016-05-7,Men Non,19,28,506.77431181184,
Patrick,Gellineau,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,12,38,388.00501288377,
William,Mclaughlin,Sandy Hook Time Trial,2016-04-17,Men Non,15,26,462.05398717949,
Robert,Kowal,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,8,54,309.78567901235,
Elizabeth,Tyrell,Masters Road Nationals - Crit,2015-09-12,Women Master 60-64,2,3,,
Dottie,Saling,Masters Road Nationals - Crit,2015-09-12,Women Master 70-74,1,1,,
Elizabeth,Tyrell,Masters Road Nationals - Road Race,2015-09-10,Women Master 60-64,5,10,554.698,
Elizabeth,Tyrell,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 60-64,3,9,479.25660225831,
Dottie,Saling,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 70-74,3,3,,
Ethan,D'alessandro,Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 15-16,8,9,500.385,
David,Whitney,Pinecone Circuit Road Race,2015-08-16,Men Master 35+,31,40,405.21950833333,
David,Whitney,South Jersey Grand Prix ,2015-08-2,Men 45+,35,47,462.01371316703,
Ethan,D'alessandro,Silver Mine Individual Time Trial,2015-08-1,Men 15-16 Junior,2,3,,
Ronald,Koller,Freedom Tour ,2015-07-26,Men 55+ Masters,11,21,405.05,
Matthew,Shea,Freedom Tour ,2015-07-26,Men Cat 4/5,21,30,508.01155555556,
Elizabeth,Tyrell,Freedom Tour ,2015-07-26,Women Cat 1/2/3,8,11,511.9442,
Eric,Anderson,Freedom Tour ,2015-07-26,Men 45+ Masters,9,38,317.23354626859,
Matthew,Shea,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,47,47,464.16648805104,
Joe,Saling,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,18,34,393.22200538512,
Kenneth,Drake,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,22,35,390.45251207419,
Jeanne,Davis,Church Creek Time Trial - #2,2015-07-18,Women 20K I 50+ Masters,6,6,662.07976086726,
Ronald,Koller,Cycledrome Criterium,2015-07-18,Men CAT  3/4,36,41,434.73841666667,
Ronald,Koller,Cycledrome Criterium,2015-07-18,Men 45+ Masters,44,50,427.04818666667,
Eric,Anderson,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,9,41,339.43496779593,
Elizabeth,Tyrell,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 1/2/3,11,11,534.64322870849,
Patrick,Gellineau,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,7,36,336.1521127451,
Kenneth,Drake,Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,9,52,341.99857864358,
Patrick,Gellineau,Race Avenue Criterium,2015-06-21,Men 3/4,35,38,455.5574151233,
Ronald,Koller,Augusta Training Series,2015-06-16,A Race,6,18,,
Matthew,Shea,Augusta Training Series,2015-06-16,B Race,10,21,,
Aidan,Duffy,Augusta Training Series,2015-06-16,B Race,13,21,,
Perry,Andre,Augusta Training Series,2015-06-16,B Race,21,21,,
Gabrielle,Longchamp,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,15,20,504.42991083052,
Elizabeth,Tyrell,Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,19,20,541.50455202019,
Eric,Anderson,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,10,27,324.06548717949,
Kenneth,Drake,Historic Riverton Criterium,2015-06-14,Men 45+ Masters,27,27,402.49716666667,
David,Whitney,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,32,55,412.459,
Ronald,Koller,Augusta Training Series,2015-06-9,A Race,11,22,,
Perry,Andre,Augusta Training Series,2015-06-9,B Race,8,21,,
Patrick,Gellineau,Nutmeg Classic Criterium,2015-06-6,Cat 3,7,43,335.65949642857,
Clarence,Ballard jr,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),48,54,524.93877333333,
Clarence,Ballard jr,Nutmeg Classic Criterium,2015-06-6,Master 60+,16,23,505.92893181818,
Robert,Kowal,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,9,40,348.02546627344,
Elizabeth,Tyrell,NJ Masters Road Race Championship,2015-05-31,Women 55+ Masters,1,1,,
Eric,Anderson,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,3,54,301.70481481481,
Chuck,Crocco,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,29,54,374.48940740741,
David,Whitney,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,51,54,436.07637037037,
Perry,Andre,Watermelon Criterium,2015-05-30,Men 17-18 Junior,5,5,,
Matthew,Shea,Watermelon Criterium,2015-05-30,Men 15-16 Junior,3,4,,
Aidan,Duffy,Watermelon Criterium,2015-05-30,Men 15-16 Junior,4,4,,
Eric,Anderson,Watermelon Criterium,2015-05-30,Men 45+ Masters,3,14,305.94,
Kenneth,Drake,Watermelon Criterium,2015-05-30,Men 45+ Masters,5,14,333.148,
Gabrielle,Longchamp,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,18,27,524.34625641026,
Elizabeth,Tyrell,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,27,27,616.79033333333,
Noah,Jerris,Watermelon Criterium,2015-05-30,Men 10-14 Junior,1,5,,
Matthew,Parry,Watermelon Criterium,2015-05-30,Men 10-14 Junior,4,5,,
Madeleine,Hanley,Watermelon Criterium,2015-05-30,Women 17-18 Junior,1,1,,
Chuck,Crocco,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,10,22,350.88290909091,
Jeanne,Davis,Church Creek Time Trial - #1,2015-05-30,Women Master  50+ 50+,6,6,567.08674891595,
Matthew,Shea,Tour of Somerville,2015-05-25,Men 15-18 Junior,11,38,399.98263157895,
Perry,Andre,Tour of Somerville,2015-05-25,Men 15-18 Junior,29,38,512.33736842105,
Gabrielle,Longchamp,Tour of Somerville,2015-05-25,Men 15-18 Junior,35,38,549.78894736842,
Robert,Kowal,Tour of Somerville,2015-05-25,Men 45+ Masters,29,78,344.72151709402,
Ronald,Koller,Tour of Somerville,2015-05-25,Men 45+ Masters,61,78,425.80801282051,
Patrick,Gellineau,Tour of Somerville,2015-05-25,Men 45+ Masters,76,78,463.81730769231,
Patrick,Gellineau,Tour of Somerville,2015-05-25,Men Cat 3,32,89,342.93723106061,
Matthew,Shea,Bound Brook Cycling Classic,2015-05-24,Men Junior,12,21,453.58475,
Patrick,Gellineau,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,18,44,364.72083333333,
Gabrielle,Longchamp,Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,18,18,518.78711111111,
Eric,Anderson,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,4,42,315.85322582668,
Patrick,Gellineau,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,11,42,343.72308608894,
Madeleine,Hanley,Upper Freehold ITT,2015-05-16,Women Non,7,10,541.0365,
Chuck,Crocco,Upper Freehold ITT,2015-05-16,Men Master 45+,7,13,375.4232,
Eric,Anderson,Upper Freehold ITT,2015-05-16,Men Non,5,30,305.72964285714,
James,Duffy,Upper Freehold ITT,2015-05-16,Men Non,27,30,569.64242857143,
Hunter,Simpson,Upper Freehold ITT,2015-05-16,Men Cat4/5,12,17,452.861625,
Dottie,Saling,Upper Freehold ITT,2015-05-16,Women Cat 4,7,10,637.68,
Noah,Jerris,Upper Freehold ITT,2015-05-16,Men Junior 13-14,1,3,,
Susan,Jankowitz,Upper Freehold ITT,2015-05-16,Women Open,4,6,498.2,
Elizabeth,Tyrell,Upper Freehold ITT,2015-05-16,Women Open,6,6,560.58527756305,
Matthew,Shea,Upper Freehold ITT,2015-05-16,Men Junior 15-16,1,4,,
Aidan,Duffy,Upper Freehold ITT,2015-05-16,Men Junior 15-16,3,4,,
Brayden,Andre',Upper Freehold ITT,2015-05-16,Men Junior 15-16,4,4,,
Kenneth,Drake,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,21,36,419.0925,
Perry,Andre,Augusta Training Series,2015-05-12,B Race,29,31,,
Victoria,Cotero,Somerset Circuit Time Trial,2015-05-9,Women Junior 10-14,1,1,,
Eric,Schlauch,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,14,43,317.67666666667,
Chuck,Crocco,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,19,43,338.9225,
Kenneth,Drake,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,22,43,351.67,
Patrick,Gellineau,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,30,43,385.66333333333,
Matthew,Shea,New Jersey Masters Criterium Championship,2015-05-3,Men 15-16 Junior,7,10,509.19038539683,
Aidan,Duffy,New Jersey Masters Criterium Championship,2015-05-3,Men 15-16 Junior,10,10,552.4815415873,
Noah,Jerris,New Jersey Masters Criterium Championship,2015-05-3,Men 13-14 Junior,5,5,,
Matthew,Parry,New Jersey Masters Criterium Championship,2015-05-3,Men 9-12 Junior,1,2,,
Robert,Kowal,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,15,28,385.705,
Patrick,Gellineau,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,26,28,446.34236904762,
Madeleine,Hanley,New Jersey Masters Criterium Championship,2015-05-3,Women 17-18 Junior,1,1,,
David,Underhill,Argyle Time Trial,2015-05-2,Tandem,2,4,,
Kathleen,Baker,Argyle Time Trial,2015-05-2,Tandem,2,4,,
